*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SALAMANCA CITY OF","Department of Transportation","C035284",0,"06/16/2016","06/15/2017","SHARED SERVICES AGREEMENT DOT PROVIDES 206 TONS SALT MUNI PROVIDES WINTER ROAD MAINTENANCE RTE 950B","06/16/2016"
"Original Contract","SALAMANCA CITY OF","Office of Court Administration - Eighth District Administration","C200499",124575,"04/01/2014","03/31/2019","COURT SECURITY SERVICES CITY OF SALAMANCA","01/20/2015"
"Original Contract","SALAMANCA CITY OF","Office of Court Administration - Eighth District Administration","C200543",102309,"04/01/2019","03/31/2024","Courthouse Security Services Cattaraugus County","02/12/2020"
"Original Contract","SALAMANCA CITY OF","Office of Court Administration - Eighth District Administration","C300349",101691,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS SALAMANCA CATTARAUGAS COUNTY","01/23/2014"
"Original Contract","SALAMANCA CITY OF","Office of Court Administration - Eighth District Administration","C300464",159961,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Salamanca Cattaraugus County","03/27/2019"
"Original Contract","SALAMANCA CITY OF","Office of Court Administration","C300578",243144,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Salamanca City Cattaraugus County","09/21/2023"
"Original Contract","SALAMANCA CITY OF","Department of Transportation","D014737",18389.84,"07/01/2012","06/30/2015","NEW LUMP SUM SNOW AND ICE AGREEMENT","02/22/2013"
"Amendment","SALAMANCA CITY OF","Department of Transportation","D014737",6444.82,"","06/30/2016","EXTENSION OF SNOW/ICE REMOVAL FOR 2015/16 SEASON","02/20/2014"
"Amendment","SALAMANCA CITY OF","Department of Transportation","D014737",6857.35,"","06/30/2017","SNOW & ICE EXTENSION 2016 2017 CITY OF SALAMANCA CATTARAUGUS COUNTY","06/10/2015"
"Amendment","SALAMANCA CITY OF","Department of Transportation","D014737",7061.98,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION 17/18 CITY OF SALAMANCA CATTARAUGUS COUNTY","03/08/2017"
"Amendment","SALAMANCA CITY OF","Department of Transportation","D014737",7165.28,"","06/30/2019","Snow & ice extension 2018 2019 Cattaraugus County","03/14/2018"
"Original Contract","SALAMANCA CITY OF","Department of Transportation","D014789",35477.25,"07/01/2019","06/30/2024","New Snow & Ice Agreement Salamanca Cattaraugus County","02/19/2020"
"Amendment","SALAMANCA CITY OF","Department of Transportation","D014789",68.02,"","","Supplment 1","02/09/2021"
"Amendment","SALAMANCA CITY OF","Department of Transportation","D014789",683.95,"","","Snow & ice increase 2021 2022 season Cattaraugus County","03/17/2022"
"Original Contract","SALAMANCA CITY OF","Department of Transportation","D017273",3243276.3,"11/14/1955","11/30/2049","Arterial Maintenance Agreement Salamanca Cattaraugus County","05/11/2018"
"Original Contract","SALAMANCA CITY OF","Department of Transportation","D040308",675200,"04/28/2021","12/31/2024","Bridge Rehab Main Street Over Allegany River","02/10/2022"
