*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Temporary & Disability Assistance","C00068GG",1069200,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/21/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Temporary & Disability Assistance","C00068GG",47520,"","","ADDS MONEY","11/26/2018"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Temporary & Disability Assistance","C00068GG",17820,"","","Amednment","11/04/2019"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Temporary & Disability Assistance","C00068GG",255420,"","12/31/2021","Adds money and time","02/01/2021"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Council on the Arts","C00105GG",80000,"01/01/2016","12/31/2019","CULTURAL SERVICES","03/01/2016"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Temporary & Disability Assistance","C00439GG",585217,"07/01/2019","06/30/2024","Empire State Supportive Housing Initiative","08/02/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Temporary & Disability Assistance","C00758GG",1277100,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Temporary & Disability Assistance","C00758GG",61776,"","","Adds money","03/10/2023"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Temporary & Disability Assistance","C00758GG",67716,"","","Adds money","10/05/2023"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Temporary & Disability Assistance","C021359",95040,"","12/31/2016","Other Amendment","02/01/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Children & Family Services","C025381",68528,"","02/28/2013","Renewal Amendment","05/21/2012"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Office of Children & Family Services","C025381",22843,"","06/30/2013","ADVANTAGE AFTER SCHOOL","05/15/2013"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Council on the Arts","C20088GG",63600,"01/01/2020","12/31/2022","Cultural Services","01/07/2020"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","State Education Department - Federal - State Grants","C400918",221622,"07/01/2008","06/30/2013","Other amendment","07/30/2012"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","State Education Department - Federal - State Grants","C402132",1092918,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/17/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","State Education Department - Federal - State Grants","C402132",364306,"","06/30/2017","ADD TIME AND MONEY","06/23/2016"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","State Education Department - Federal - State Grants","C403006",1970455,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","07/31/2017"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","State Education Department - Federal - State Grants","C403896",1943885,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","01/05/2023"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Homeless Housing Assistance Corporation","CH00275",4198840,"","","PA Filed Contract - Homeless Housing and Assistance Program","06/14/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Department of Agriculture & Markets - State Fair","X19C518",962.5,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
