*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D003773",750000,"","07/19/2015","SUPPLEMENT 1 NATURAL RESOURCE STUDY TERM AGREEMENT STATEWIDE","02/10/2014"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D003773",0,"","04/19/2016","NO COST TIME EXTENSION NATURAL RESOURCE STUDY TERM AGREEMENT STATEWIDE","08/20/2015"
"Original Contract","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004754",1500000,"01/15/2016","01/14/2019","ENVIRONMENTAL STUDY & DESIGN SERVICES TERM AGREEMENT STATEWIDE","01/15/2016"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004754",1375000,"","07/14/2021","SUPPLEMENT ONE ENVIRONMENTAL STUDY & DESIGN SERVICES TERM AGREEMENT STATEWIDE","08/02/2017"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004754",0,"","01/14/2023","Supplement 2 adds time and updates vendors terms of payment","05/10/2021"
"Original Contract","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D005318",2000000,"05/14/2018","05/13/2021","Environmental Studies & Design Services Term Contract Statewide","05/14/2018"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D005318",0,"","06/13/2022","Supplement 01 extension","05/07/2021"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D005318",0,"","11/13/2024","Supplement 02 No cost time extension","04/21/2022"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Department of Environmental Conservation","D007617",0,"","02/28/2019","NO COST TIME EXTENSION STANDBY ENVIRONMENTAL ENGINEERING CONSULTATION STATEWIDE","10/26/2017"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Department of Environmental Conservation","D007617",0,"","02/28/2020","No Cost Time Extension Standby Environmental Engineering Services Statewide","01/22/2019"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Department of Environmental Conservation","D007617",0,"","08/31/2020","No Cost Time Extension","03/02/2020"
"Original Contract","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Department of Environmental Conservation","D009807",50000000,"11/01/2019","10/31/2026","Standby Environmental Engineering Services Statewide","01/23/2020"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of General Services - Design & Construction","D0S4999",500000,"","03/25/2014","SUPPLEMENT #1 ENVIRONMENTAL SERVICES COMPLETE HYRDROFRACKING INVESTIGATIONS","01/14/2013"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of General Services - Design & Construction","D0S4999",0,"","10/31/2014","SUPPLEMENTAL AGREEMENT #2  NO COST TIME EXTENSION TO 10/31/14","04/18/2014"
"Original Contract","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of General Services - Design & Construction","D0SA618",2000000,"10/06/2014","10/05/2019","ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","10/06/2014"
"Original Contract","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Department of Transportation","DA31000",500000,"06/01/2012","05/31/2015","ECOLOGICAL SERVICES TERM AGREEMENT REGIONS 3, 4, 5 & 6","10/03/2012"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Department of Transportation","DA31000",-243401.06,"","","Contract close","03/23/2022"
