*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RICHMOND ELEVATOR CO INC","Kingsboro Psychiatric Center","C000158",0,"","12/31/2014","Extend C000158 to 12/31/14 - Richmond Elevator Service","02/25/2015"
"Original Contract","RICHMOND ELEVATOR CO INC","Pilgrim Psychiatric Center","C000211",884290.28,"01/01/2013","12/31/2017","Elevator maintenance/Pilgrim","12/20/2012"
"Original Contract","RICHMOND ELEVATOR CO INC","Manhattan Psychiatric Center","C000270",1039583.5,"03/01/2016","02/28/2021","Preventative Maintenance for Elevators","03/02/2016"
"Original Contract","RICHMOND ELEVATOR CO INC","New York City Transit Authority","C181346",13511000,"02/02/2018","02/01/2020","PA Filed Contract - Repairs to New York City Transit Authority Elevators","08/27/2018"
"Amendment","RICHMOND ELEVATOR CO INC","New York City Transit Authority","C181346",0,"","02/01/2021","PA Filed Contract - Contract extension","02/18/2020"
"Original Contract","RICHMOND ELEVATOR CO INC","New York City Children's Center","C200076",152522,"08/01/2017","07/31/2022","Preventative Maintenance Elevators","08/31/2017"
"Original Contract","RICHMOND ELEVATOR CO INC","South Beach Psychiatric Center","C200606",543089.4,"01/01/2019","12/31/2023","Elevator Maintenance","11/08/2018"
"Original Contract","RICHMOND ELEVATOR CO INC","Bronx Psychiatric Center","C200651",1035461.52,"09/01/2019","08/31/2024","Full Service Elevator Maintenance","03/01/2019"
"Original Contract","RICHMOND ELEVATOR CO INC","New York City Children's Center","C201376",236876,"08/01/2022","07/31/2027","Elevator maintenance at New York City Children's Center","08/24/2022"
"Original Contract","RICHMOND ELEVATOR CO INC","South Beach Psychiatric Center","C201799",1113420,"01/01/2024","12/31/2028","Preventative maintenance for elevators at South Beach Psychiatric Center","11/14/2023"
"Original Contract","RICHMOND ELEVATOR CO INC","Kingsboro Psychiatric Center","C201865",228588,"04/01/2023","03/31/2024","Elevator maintenance and repairs at Kingsboro Psychiatric Center","05/05/2023"
"Original Contract","RICHMOND ELEVATOR CO INC","Manhattan Psychiatric Center","C201867",294732,"04/01/2023","03/31/2024","Elevator maintenance and repairs at Manhattan Psychiatric Center","05/05/2023"
"Original Contract","RICHMOND ELEVATOR CO INC","Kingsboro Psychiatric Center","C201921",1728800,"03/01/2024","02/28/2029","Elevator maintenance and repairs at Kingsboro Psychiatric Center","11/14/2023"
"Original Contract","RICHMOND ELEVATOR CO INC","SUNY - Health Science Center at Brooklyn","C316414",2814912,"09/01/2016","08/31/2021","ELEVATOR MAINTENANCE SERVICES","08/29/2016"
"Amendment","RICHMOND ELEVATOR CO INC","SUNY - Health Science Center at Brooklyn","C316414",130966.32,"","","Adding Three Elevators","04/02/2019"
"Amendment","RICHMOND ELEVATOR CO INC","SUNY - Health Science Center at Brooklyn","C316414",882930.71,"","06/30/2023","Extension of contract term and increase in value","01/30/2023"
"Amendment","RICHMOND ELEVATOR CO INC","SUNY - Health Science Center at Brooklyn","C316414",487864.08,"","03/31/2024","Nine month extension and increase in funds","12/28/2023"
"Original Contract","RICHMOND ELEVATOR CO INC","Office of General Services - Purchasing Contracts","CMU59AA",0,"03/16/2009","03/15/2014","ELEVATOR, ESCALATOR & DUMBWAITER MAINTENANCE","06/26/2012"
"Amendment","RICHMOND ELEVATOR CO INC","Office of General Services - Purchasing Contracts","CMU59AA",0,"","03/15/2015","ELEVATOR, ESCALATOR & DUMBWAITER MAINTENANCE  1 YEAR EXTENSION","03/26/2014"
"Original Contract","RICHMOND ELEVATOR CO INC","College of Staten Island","OC00001",273398.4,"05/01/2024","04/30/2026","Elevator maintenance services, 23271, 71004, PS70076","04/16/2024"
"Original Contract","RICHMOND ELEVATOR CO INC","SUNY - Health Science Center at Brooklyn","OC00018",3548223,"04/01/2024","03/31/2029","Elevator maintenance,71004, 23271, PS70076","04/16/2024"
"Original Contract","RICHMOND ELEVATOR CO INC","Lehman College","OC24002",1714140,"05/01/2024","04/30/2029","Campus wide elevator maintenance 71004, 23271, PS70076","05/07/2024"
"Original Contract","RICHMOND ELEVATOR CO INC","Office of General Services - Purchasing Contracts","PS70076",1905000,"07/20/2023","07/19/2028","Elevator, escalator, & miscellaneous lift equipment maintenance services (Statewide) 71004, 23271","06/30/2023"
