*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","Office of Mental Health","C020000",6520477,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","05/19/2014"
"Amendment","PARTNERSHIP WITH CHILDREN INC","Office of Mental Health","C020000",0,"","09/30/2015","Other Amendment, Budget Modification","10/30/2014"
"Amendment","PARTNERSHIP WITH CHILDREN INC","Office of Mental Health","C020000",0,"","09/30/2015","Budget modification","03/25/2016"
"Amendment","PARTNERSHIP WITH CHILDREN INC","Office of Mental Health","C020000",0,"","08/30/2016","CONTRACT CORRECTION","05/03/2016"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403027",1559995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","02/23/2018"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403029",319920,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/21/2017"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403038",1280000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","10/11/2017"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403043",1440000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","02/23/2018"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403658",960000,"07/01/2021","06/30/2026","Extended school day/school violence prevention","02/11/2022"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403668",1200000,"07/01/2021","06/30/2026","Extended school day/school violence prevention","02/11/2022"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403676",1200000,"07/01/2021","06/30/2026","Extended school day/school violence prevention","02/11/2022"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403683",960000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","02/11/2022"
