*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ONPOINT NYC","Department of Health","C023094",100000,"","06/30/2013","Renewal Amendment","08/06/2012"
"Amendment","ONPOINT NYC","Department of Health","C027638",0,"","11/30/2012","Budget Modification","08/03/2012"
"Amendment","ONPOINT NYC","Department of Health","C027638",58333,"","06/30/2013","renewal amendment","11/29/2012"
"Original Contract","ONPOINT NYC","Department of Health","C028259",156465,"10/01/2012","06/30/2013","HIV/AIDS Community Service & Mutiple Service Agencies/Community Development","03/20/2013"
"Original Contract","ONPOINT NYC","Department of Health","C028464",986466,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY       INITIATIVE","01/31/2014"
"Amendment","ONPOINT NYC","Department of Health","C028464",8706,"","","other amendment","04/30/2014"
"Amendment","ONPOINT NYC","Department of Health","C028464",8706,"","","Adding Money","03/13/2015"
"Amendment","ONPOINT NYC","Department of Health","C028464",8859,"","06/30/2018","ADDS MONEY","01/14/2016"
"Amendment","ONPOINT NYC","Department of Health","C028464",8706,"","06/30/2018","ADD MONEY","03/10/2017"
"Amendment","ONPOINT NYC","Department of Health","C028464",9012,"","","ADD MONEY","04/13/2018"
"Original Contract","ONPOINT NYC","Department of Health","C028489",986466,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","12/03/2013"
"Amendment","ONPOINT NYC","Department of Health","C028489",38000,"","","Adds money","02/13/2015"
"Amendment","ONPOINT NYC","Department of Health","C028489",120000,"","","Adds money","07/28/2015"
"Amendment","ONPOINT NYC","Department of Health","C028489",165600,"","06/30/2018","Adds Money","09/22/2015"
"Amendment","ONPOINT NYC","Department of Health","C028489",183500,"","06/30/2018","Adds Money","02/11/2016"
"Amendment","ONPOINT NYC","Department of Health","C028489",220000,"","06/30/2018","Adds Money","03/13/2017"
"Original Contract","ONPOINT NYC","Department of Health","C33416GG",1960610,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/12/2018"
"Original Contract","ONPOINT NYC","Department of Health","C33523GG",987110,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVES Targeted High Impact HIV Prevention an","06/08/2018"
"Amendment","ONPOINT NYC","Department of Health","C33523GG",19548,"","","Adds Money","03/05/2020"
"Amendment","ONPOINT NYC","Department of Health","C33523GG",19956,"","","Adds money","01/24/2022"
"Amendment","ONPOINT NYC","Department of Health","C33523GG",9978,"","","Adds money","12/19/2022"
"Original Contract","ONPOINT NYC","Department of Health","C38711GG",987110,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","12/22/2023"
"Original Contract","ONPOINT NYC","Department of Health","C38745GM",5607180,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange Program","04/25/2024"
"Original Contract","ONPOINT NYC","Department of Health","C39345GG",1064000,"10/01/2023","09/30/2025","Opioid settlement funding","12/22/2023"
