*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D261986",347895.6,"07/30/2012","11/30/2013","MOW PALISADES PWY   NJ STATE LINE TO BEAR MOUNTAIN CIRCLE IN ORANGE AND ROCKLAND COUNTIES.","07/30/2012"
"Amendment","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D261986",-30515,"","","CO#1 Cleanup Mow Palisades Parkway NJ State Line to Bear Mountain Circle in Orange & Rockland Co","03/14/2014"
"Original Contract","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D262023",388440,"08/22/2012","06/30/2014","Vegetation Management Project-Cyclical Mowing&On-Demand Trimming, Various Rtes & Locations Monroe CO","08/22/2012"
"Amendment","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D262023",-2150,"","","CO# 1 Decr field ofc, contractor chgs&fuel price adjustmt Vegetation Mngmt Proj Cyclical Mowing&trim","09/23/2014"
"Original Contract","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D262553",388457.68,"06/17/2014","11/30/2015","29.5 Miles of Mowing & Litter Removal on Rt. 987C Palisades Interstate Parkway, Orange and Rockland","06/17/2014"
"Amendment","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D262553",14242.54,"","","CO#1-Add Mowing-29.5 Mi Mowing&Litter Removal Rt 987C Palisades Interstate Pkwy Orange&Rockland Cos","03/05/2015"
"Amendment","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D262553",-43333.3,"","11/30/2015","CO 2 Final Cleanup Change Order Region 8","01/15/2016"
"Amendment","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D262553",0,"","11/30/2015","Final 29.5 Mis of Mowing & Litter Removal Rt 987C Palisades Interstate Pkwy, Orange & Rockland Co's","10/28/2016"
"Original Contract","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D263425",1577707.04,"05/15/2017","07/01/2019","Interstate Mowing & Roadside Cleanup Project Onondaga County","05/15/2017"
"Amendment","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D263425",-57008,"","","CO#1 Cleanup","07/30/2019"
"Original Contract","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D263911",1486828.72,"06/10/2019","06/30/2021","Interstate Mowing Pavement Sweeping & Litter Pickup Various Locations Onondaga County","06/10/2019"
"Amendment","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D263911",-69245.08,"","","CO #1 item decreases","03/21/2022"
"Original Contract","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D264516",1570028.72,"05/21/2021","06/30/2023","Interstate mowing & roadside cleanup Onondaga county","05/21/2021"
"Amendment","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D264516",-69162.88,"","","CO #1 Clean up","07/27/2023"
"Original Contract","ROBERT HENTY LANDSCAPING INC","Department of Transportation","D265013",1731123.68,"06/02/2023","07/01/2025","Interstate mowing and cleanup project in various locations in Onondaga County","06/02/2023"
