*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C003749",59101,"","","Other Amendment","06/27/2012"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C003749",6320671.32,"","","Other Amendment","08/21/2012"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C003749",800000,"","","Bus Service between Orange County & Manhattan's East Side a stop at George Washington Bridge Bus","10/18/2012"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C003749",2661531.09,"","","Other Amendment","03/07/2013"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C003749",212171.04,"","","Other Amendment","05/02/2013"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C003749",10445751,"","12/31/2013","Intercity Bus Mass Transportation Joint Service Agreement","08/23/2013"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C003749",-272302.11,"","","Other Amendment","02/12/2014"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C003749",800000,"","","Other Amendment","05/30/2014"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C003861",924071,"","","Rural Transportation ARRA Funding","06/25/2014"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C024692",525000,"","09/30/2012","Trans Energy Conservation CMAQ","05/30/2012"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C024692",0,"","09/30/2013","No Cost Time Extension","05/02/2013"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C024692",825000,"","09/30/2014","Maintain Park and Ride Lots for Bus Commuters Orange Rockland and Westchester Counties","12/20/2013"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C024692",340000,"","09/30/2015","ADD MONEY","08/14/2015"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C024692",340000,"","09/30/2016","ADD MONEY AND TIME","11/18/2016"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C024692",340000,"","09/30/2017","ADD MONEY AND TIME","01/12/2017"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C030080",300000,"","12/31/2012","Highway","05/30/2012"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C030080",330000,"","12/31/2013","Commuter Shutter Bus Service between Mahopac and Croton Falls Metro North Railroad Station","07/30/2013"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C030080",330000,"","12/31/2014","SHUTTLE BUS SERVICE","08/29/2014"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C030080",330000,"","12/31/2015","Adds money and time","03/18/2016"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C030080",-422521.79,"","12/31/2015","Disencumbrance and contract reduction","07/06/2017"
"Original Contract","HUDSON TRANSIT CORP","Department of Transportation","C040237",625000,"10/01/2020","12/31/2021","Coach Parking and Marketing","07/22/2021"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C040237",540000,"","12/31/2022","Adds money and time for project phase","03/21/2022"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","C040237",540000,"","12/31/2023","Adds money and time for project phase","12/30/2022"
"Original Contract","HUDSON TRANSIT CORP","Department of Transportation","C041048",540000,"01/01/2024","12/31/2024","Maintain Park and Ride Lots","11/27/2023"
"Original Contract","HUDSON TRANSIT CORP","Department of Transportation","D035903",340000,"10/01/2017","09/30/2018","LEASE AND MAINTAIN PARK AND RIDE","05/30/2018"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","D035903",340000,"","09/30/2019","ADDS TIME AND MONEY FOR PROJECT PHASE","03/01/2019"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","D035903",340000,"","09/30/2020","Adds Money and Time for Project Phase","07/24/2020"
