*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","TX10835",24480,"02/01/2018","11/01/2020","Contract Activation","03/23/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X009577",141414,"02/13/2015","08/31/2017","Time Sale  Rensselaer Restoration Area","02/13/2015"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X009625",246810,"03/13/2015","01/15/2018","TIMBER SALE- OTSEGO RA # 15; STANDS A-2, 8,9,17,27","03/13/2015"
"Amendment","GREENE LUMBER CO LP","Department of Environmental Conservation","X009625",0,"","01/15/2019","NO COST TIME EXTENSION  OTSEGO REFORESTATION AREA #15 DECATUR STATE FOREST","01/30/2018"
"Amendment","GREENE LUMBER CO LP","Department of Environmental Conservation","X009625",0,"","01/15/2020","NO COST TIME EXTENSION OTSEGO REFORESTATION AREA 15","12/03/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X010080",225522,"06/08/2016","03/17/2019","OTSEGO RA 16 S A-4,5,6,10,16.2","05/11/2016"
"Amendment","GREENE LUMBER CO LP","Department of Environmental Conservation","X010080",0,"","03/17/2020","No Cost Time Extension Sale Of Forest Products Otsego RA 16","03/06/2019"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X010724",59572.9,"03/29/2018","07/15/2020","DELAWARE RA #9, STANDS A-50&52  BEALS POND STATE FOREST  DELAWARE COUNTY","03/29/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X010843",99780,"03/27/2018","01/31/2021","TIMBER SALE  COLUMBIA MULTI USE AREA #1, STANDS A-1,2  BEEBE HILL STATE FOREST  COLUMBIA COUNTY","03/27/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X011052",154125,"07/05/2018","05/01/2021","MADISON REFORESTATION AREAS #1 & #4 CHARLES E BAKER STATE FOREST","07/05/2018"
