*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002062",975000,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/22/2013"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002090",975000,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY GRANT PROGRAM","01/30/2014"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002156",975000,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/18/2014"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002201",895000,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/17/2015"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002282",975000,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/15/2016"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002324",975000,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","07/27/2017"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002378",975000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/28/2018"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002434",975000,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002495",975000,"10/01/2020","09/30/2021","Highway Safety Program","09/30/2020"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002554",975000,"10/01/2021","09/30/2022","Highway Safety Program","08/19/2021"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002643",1250000,"10/01/2022","09/30/2023","Highway Safety Program","09/01/2022"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002692",1250000,"10/01/2023","09/30/2024","Highway Safety","11/17/2023"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","State University of New York - Agency-wide","X002313",91667,"04/01/2012","02/28/2013","FIBEROPTIC CONNECTIVITY AND RELATED SERVICES","03/19/2012"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X002313",208333.37,"03/01/2013","03/31/2015","Fiber Connectivity","10/08/2013"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",300000,"04/01/2018","03/31/2021","Fiberoptic Connectivity","10/25/2018"
"Amendment","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",25000,"","06/30/2021","Three month allowable renewal and increase in contract amount","04/27/2021"
"Amendment","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",75000,"","03/31/2022","Nine month extension and increase the contract value","07/27/2021"
