*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C007368",971031,"","06/30/2013","Renewal Amendment","07/02/2012"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C007368",242758,"","","Other amendment - Written Directive","06/18/2013"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C007368",728273,"","06/30/2014","Renewal Amendment","10/07/2013"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C007368",242758,"","06/30/2014","Written Directive","06/30/2014"
"Original Contract","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",1007882,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/17/2014"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",251971,"","","Written Directive","06/17/2015"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",811590,"","06/30/2016","Renewal","09/21/2015"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",1063564,"","06/30/2017","Renewal","08/09/2016"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",265891,"","06/30/2017","Adds Money - Written Directive","06/19/2017"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",18894,"","06/30/2017","ADD MONEY","08/04/2017"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",816569,"","06/30/2018","RENEWAL","08/29/2017"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",44655,"","","ADD MONEY","06/01/2018"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",1123932,"","06/30/2019","RENEWAL","06/25/2018"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C020126",50250,"","","ADDS MONEY","11/27/2018"
"Original Contract","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C20962GG",6443671,"07/01/2019","06/30/2024","Downstate Residential Program","07/16/2019"
"Amendment","UNIVERSITY CONSULTATION AND TREATMENT CENTER FOR MENTAL HYGIEN","Office of Mental Health","C20962GG",265738,"","","Adds Money","07/15/2020"
