*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WHITE GLOVE PLACEMENT INC","Veterans' Home at Montrose","C000038",63086.4,"08/01/2012","07/31/2015","Temporary Nurse Staffing Contract, One of seven multiple-awarded contracts","12/06/2012"
"Amendment","WHITE GLOVE PLACEMENT INC","Veterans' Home at Saint Albans","C000088",483007,"","03/31/2013","RN LPN and CNA services, One of two 1-year renewals, No rate change","10/30/2012"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY at Stony Brook","C011313",3312893.88,"06/01/2018","05/31/2020","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY at Stony Brook","C011313",0,"","01/31/2020","Temporary medical staffing services contract termination","01/08/2020"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY at Stony Brook","C011370",1394277.91,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY at Stony Brook","C011370",3749681.94,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Health","C031857",3403335,"01/01/2017","12/31/2021","COMMUNICABLE DISEASE SURVEILLANCE & INVESTIGATION STATEWIDE","01/12/2017"
"Original Contract","WHITE GLOVE PLACEMENT INC","Sing Sing Correctional Facility","C070014SIS",124280.62,"03/01/2019","08/30/2019","Licensed Practical Nurses for Sing Sing Correctional Facility","11/26/2019"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",2500000,"08/15/2013","08/14/2018","PROVIDE TEMP NURSING/MEDTECH S","08/15/2013"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",0,"","08/19/2018","PROVIDE TEMP NURSING/MEDTECH S","12/10/2013"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",12000000,"","08/19/2018","PROVIDE TEMP NURSING/MEDTECH Services","10/28/2014"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",-300000,"","08/19/2018","DECREASE IN CONTRACT VALUE -  TEMP NURSING/MEDTECH SERVICES","06/29/2015"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",-167000,"","08/19/2018","PROVIDE TEMP NURSING/MEDTECH SERVICES - FUNDING REALLOCATION","08/04/2015"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",-1230000,"","08/19/2018","Reduce Contract Value","09/22/2015"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",-185000,"","08/19/2018","PROVIDE TEMP NURSING/MEDTECH S","08/24/2016"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",-1103000,"","08/19/2018","PROVIDING TEMPORARY NURSING PERSONNEL SERVICES","11/08/2016"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",-1106000,"","08/19/2018","Budget moditfication -  TEMP NURSING/MEDTECH SERVICES","03/21/2017"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",-154637,"","08/19/2018","FUNDING REALLOCATION FOR TEMP NURSING CONTRACTS","05/08/2017"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",0,"","08/19/2018","Amendment to Revise Contract Rates - CPI Adjustments","08/11/2017"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",-2300000,"","","Budget Modification - Temporary Medical Staff Services","09/20/2017"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C314367",1253355,"","12/31/2018","Budget Modification & Time Extension - Temporary Medical Staff Services","08/15/2018"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C319479",3857040,"01/01/2019","12/31/2023","TEMP NURSING/MED TECH SERVICES","12/17/2018"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C319494",55000,"01/01/2019","12/31/2019","TEMPORARY NURSING PERSONNEL","05/02/2019"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C319494",31000,"","09/30/2021","Contract extension","05/21/2021"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C370274",0,"","08/19/2013","ON GOING PER DIEM NURSING SERV","12/10/2013"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C503604",100000,"08/01/2013","07/31/2014","TEMPORARY MEDICAL PERSONNEL","01/09/2014"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C503604",-100000,"","07/31/2014","TEMPORARY MEDICAL STAFFING SER","07/10/2014"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C503604",55000,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","10/15/2014"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C503604",0,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","05/14/2015"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C503604",-55000,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","12/22/2015"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C503940",250000,"10/01/2015","09/30/2016","TEMPORARY MEDICAL STAFFING","01/22/2016"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C503940",0,"","04/30/2017","TEMPORARY MEDICAL STAFFING","11/01/2016"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C504278",1200000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/17/2017"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C504278",-900000,"","","TEMPORARY CLINICAL STAFFING SERVICES","12/26/2017"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C504278",-100000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C504278",-15298.64,"","04/30/2022","Temporary clinical staffing budget modification and renewal","03/06/2020"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C504278",208000,"","","Budget modification","01/14/2021"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C504278",222000,"","","Budget modification","06/16/2021"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C504278",195000,"","","Budget increase for temporary clinical staffing services","08/06/2021"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Upstate Medical University","C504278",455000,"","","Increase in rates and value","11/10/2021"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Health","OC0000232",356250,"02/01/2024","01/31/2026","Registered Nurse services at 150 Broadway, Region 1; 73003, 23246, PS69677","05/09/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OC000374",2995302.51,"04/01/2023","04/01/2024","Eight registered nurses at Green Haven Correctional Facility, 73003, 23246, PS69677","07/19/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OC000519",424840,"04/05/2023","04/05/2024","Registered Nurse services in Region 3 73003, 23246, PS69677","08/25/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Health","OC000525",1102275,"02/06/2023","02/07/2025","Registered nursing services 73003, 23246, PS69677","08/10/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OC000940",351520,"01/19/2024","12/01/2024","Licensed practical nurses in region six, 73003, 23246, PS69677","02/14/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Health","OC001028",300231.75,"04/01/2024","06/30/2025","Registered nursing services, 73003, 23246, PS69677","03/28/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Health","OC001036",238826.25,"04/01/2024","06/30/2025","Registered Nurse services for Region 3, Monroe County 73003, 23246, PS69677","03/27/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Health","OCP000017",8670,"08/02/2022","03/31/2023","Additional Nurses Award: 73003, 23057, PS67925","01/20/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000170",23460,"05/20/2022","11/01/2023","Additional funds for nursing services, 73003, 23056, PS6792","02/03/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000211",8840,"05/20/2022","03/31/2023","Additional funds for registered nurses, 73003, 23057, PS67925","02/09/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000268",64124,"02/04/2022","03/31/2023","Addition of funds for temporary nursing services, 73003, 23057, PS67925","02/13/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000268",27506,"","01/31/2024","Additional funds for temporary nursing services, 73003, 23057, PS67925","06/16/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000290",8840,"05/20/2022","11/01/2023","Additional funds for Registered Nurses, 73003, 23057, PS67925","02/10/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Office For People with Developmental Disabilities","OCP000299",77600,"06/13/2022","03/31/2023","Additional funds for Registered and Licensed Practical Nurses, 73003, 23057, PS67925","02/10/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office For People with Developmental Disabilities","OCP000299",169127.5,"","","Registered Nurse services in Region 1 73003, 23057, PS67925","06/27/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office For People with Developmental Disabilities","OCP000299",13124,"","","Additional funds for registered nurse services in Region 1, 73003, 23057, PS67925","11/30/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Office of Children & Family Services","OCP000577",3570,"10/19/2021","03/31/2023","Addition of funds for registered nurses, 73003, 23057, PS67925","03/10/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Children & Family Services","OCP000577",4080,"","","Additional funds for Registered Nurses, 73003, 23057, PS67925","03/24/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Children & Family Services","OCP000577",20502,"","08/17/2023","Registered Nursing services 73003, 23057, PS67925","08/09/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Children & Family Services","OCP000577",2720,"","","Additional funds for Registered Nurses, 73003, 23057, PS67925","09/22/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Children & Family Services","OCP000577",1139,"","","Additional funds for Registered Nurses, 73003, 23057, PS67925","10/25/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000807",204000,"02/02/2023","03/31/2024","Additional funds for Registered Nurses, 73003, 23246, PS69677","08/09/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000807",5100,"","","Registered Nurse services 73003, 23246, PS69677","08/24/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000845",345950,"02/02/2023","03/31/2024","Additional funds for Registered Nurses, 73003, 23246, PS69677","09/27/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000845",17850,"","","Additional funds for Registered Nurses, 73003, 23246, PS69677","11/12/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000845",12240,"","","Additional funds for Registered Nurse services in Region 3 73003, 23246, PS69677","12/20/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000845",109225,"","","Additional Registered Nurse services 73003, 23246, PS69677","02/20/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000845",6375,"","12/31/2024","Additional funds for Registered Nurse services for Region 3 73003, 23246, PS69677","03/28/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000845",5100,"","","Additional Registered Nurse services in Region 3 73003, 23246, PS69677","03/28/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000845",18211.25,"","","Additional funds for Registered Nurse services, 73003, 23246, PS69677","05/13/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000846",591940,"02/02/2023","03/31/2024","Additional funds for Registered Nurses, 73003, 23246, PS69677","09/27/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000846",16043.75,"","12/31/2024","Additional funds for Registered Nurses in Region 7, 73003, 23246, PS69677","04/25/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Office For People with Developmental Disabilities","OCP000850",84000,"03/01/2023","03/31/2024","Licensed Practical Nurse services in Region 1 73003, 23246, PS69677","09/29/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office For People with Developmental Disabilities","OCP000850",8232,"","","Additional Licensed Practical Nurse services 73003, 23246, PS69677","12/01/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office For People with Developmental Disabilities","OCP000850",44800,"","","Additional funding Licensed Practical Nurse services 73003, 23246, PS69677","12/07/2023"
"Amendment","WHITE GLOVE PLACEMENT INC","Office For People with Developmental Disabilities","OCP000850",44800,"","","Additional funding Licensed Practical Nurse services 73003, 23246, PS69677","02/01/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Office For People with Developmental Disabilities","OCP000850",44800,"","02/28/2025","Additional funds for Licensed Practical Nurse services in Region 1 73003, 23246, PS69677","03/25/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Office of Addiction Services and Supports","OCP000867",151620,"02/01/2023","03/31/2024","Addition of funds for registered nurses 73003, 23246, PS69677","10/25/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000913",26600,"01/19/2023","03/31/2024","Registered Nurse services in Region 4 73003, 23246, PS69677","01/08/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000913",3420,"","","Registered Nurse services in Region 4 73003, 23246, PS69677","01/18/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000913",60800,"","","Registered Nurse services in Region 4 73003, 23246, PS69677","02/01/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000913",36100,"","","Additional Registered Nurse services 73003, 23246, PS69677","04/02/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000913",27512,"","11/11/2024","Additional funds for registered nurses, 73003, 23246, PS69677","05/13/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000961",20000,"11/01/2022","10/31/2024","Addition of funds for temporary nurses region 8, lot 7,73003, 23246, PS69677","02/29/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000961",12000,"","","Addition of funds for temporary nurses 73003, 23246, PS69677","03/06/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000961",25000,"","","Addition of funds for temporary nurses 73003, 23246, PS69677","03/12/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000961",9031.25,"","","Additional funds for temporary nurses, 73003, 23246, PS69677","04/26/2024"
"Amendment","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000961",15843.75,"","","Additional funds for Registered Nurse services, 73003, 23246, PS69677","05/13/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Department of Corrections and Community Supervision","OCP000985",57000,"04/26/2023","04/25/2025","Additional Registered Nurse services in Region 4 73003, 23246, PS69677","03/25/2024"
"Original Contract","WHITE GLOVE PLACEMENT INC","Office of General Services - Purchasing Contracts","PS69677",5000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
"Amendment","WHITE GLOVE PLACEMENT INC","Office of General Services - Purchasing Contracts","PS69677",20000000,"","","Budget modification","07/13/2023"
