*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214727",590572.32,"08/13/2019","11/01/2019","Installation of Pavement Markings Syracuse & Buffalo Divisions","09/13/2019"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214727",-164116.73,"","","CO#1 Final","05/19/2020"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214728",598032.5,"10/01/2019","11/15/2019","Install Pavement Markings Various Locations NY Div Bronx Orange Rockland & Westchester Counties","10/01/2019"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214728",-46423.61,"","","OOC#1F New Item/Increases/Decreases Install Pavement Markings","06/05/2020"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214709",17312428.15,"03/18/2019","12/20/2019","Pavement Rehabilitation I-87 MP 121-2 to 134-9 N/S & Misc Work Albany Division","03/18/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214709",-0.35,"","","CO#1 New Increased & Decreased Items Pavement Rehab","11/11/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214709",-1398481.61,"","","Change order #1F Final increases and decreases","04/28/2020"
"Original Contract","CASHLESS TOLLING CONSTRUCTORS LLC","New York State Thruway Authority","D800002",355357573,"08/16/2019","10/01/2021","Design Build Implement All Electronic Cashless Tolling Thruway Exits 16 to 61 & Exit 21A to B3","08/16/2019"
"Amendment","CASHLESS TOLLING CONSTRUCTORS LLC","New York State Thruway Authority","D800002",0,"","12/02/2021","CO#1 No cost time extension to milestone & completion dates Settlement offer","01/11/2021"
"Amendment","CASHLESS TOLLING CONSTRUCTORS LLC","New York State Thruway Authority","D800002",8090000,"","","CO#1 Early completion bonus & toll booth removal incentives","03/10/2021"
"Amendment","CASHLESS TOLLING CONSTRUCTORS LLC","New York State Thruway Authority","D800002",2397710.77,"","","CO#2 Extra work includes overhead signs & tasks at Interchanges B2 & 45 & Woodbury","09/21/2021"
"Amendment","CASHLESS TOLLING CONSTRUCTORS LLC","New York State Thruway Authority","D800002",0,"","12/16/2021","CO#3 No cost time extension","01/24/2022"
"Amendment","CASHLESS TOLLING CONSTRUCTORS LLC","New York State Thruway Authority","D800002",2293424.7,"","","CO#3 for early completion bonus and additional force account work","07/14/2022"
"Amendment","CASHLESS TOLLING CONSTRUCTORS LLC","New York State Thruway Authority","D800002",0,"","04/04/2022","CO#3 no cost time extension","11/22/2022"
"Original Contract","CCI COMPANIES INC","New York State Thruway Authority","D214705",3446350,"04/25/2019","11/20/2020","Culvert Rehabilitation Drainage Repairs & Misc. Work Various Counties Regions 2 3 & 4","04/25/2019"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",-240.79,"","","CO#2 Item increases and decreases","10/26/2020"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","06/15/2021","No cost time extension","03/08/2021"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",-656.39,"","","Change order #3 existing items increase/decrease & new items","03/26/2021"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","08/13/2021","Change order #     no cost time extension","08/18/2021"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","10/29/2021","CO # 5 No cost time extension","09/13/2021"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","11/19/2021","CO#4 No cost time extension","01/03/2022"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","11/19/2021","CO#10 No cost time extension","01/25/2022"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",-51667.54,"","","CO#11 item increases & decreases","11/15/2022"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214717",143883,"09/01/2018","06/30/2020","Railroad Inspection & Flagging Bridge Work Town of Mentz Cayuga County","04/18/2019"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214718",119902,"09/01/2018","06/30/2020","Railroad Bridge Joint Rehabilitation Work Thruway Niagara Viaduct Bridges Buffalo Erie County","03/15/2019"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214718",0,"","06/30/2021","No cost time extension","05/13/2020"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214744",70000,"07/19/2019","05/31/2020","Engineering Inspection & Flagging Services for Overhead Sign Installation I-190 Buffalo Erie County","08/16/2019"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214710",4004400,"08/14/2019","12/31/2020","On Demand Repairs Thruway Infrastructure NY Div. Orange, Rockland, Ulster Westchester Counties","08/14/2019"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214710",0,"","12/31/2021","No cost time extension","02/05/2021"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214710",-1713601.89,"","","On demand credit item decreases","06/08/2022"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",6088000,"07/18/2019","07/31/2020","Multi Bridge Deck Joint Rehabilitation I 87 Between MP 2 20 & MP 70 68 New York Division","07/18/2019"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",0,"","05/26/2021","CO#1 NCTE","07/31/2020"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",-445.53,"","","CO#1 Item increases and decreases.","02/24/2021"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",0,"","09/30/2021","CO#2 No cost time extension","04/30/2021"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",-254.3,"","","Change order #2 increases/decreases bridge deck joint rehab","06/07/2021"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",50445.37,"","","CO#3 New item ramp interchange joint replacement & decreases","03/15/2022"
"Original Contract","MTA- METRO N RAIL ROAD","New York State Thruway Authority","D214391",450000,"05/14/2015","04/30/2017","NCTE Railroad Support Services I 95 Wood Screen Fence Replacement Westchester County","05/09/2019"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Thruway Authority","D214731",7158958,"08/13/2019","10/30/2020","Bridge Joint Replacements Interstate 90 & Interstate 190 Eastern Buffalo Division","08/13/2019"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Thruway Authority","D214731",0,"","06/30/2021","CO#1 NCTE","10/26/2020"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Thruway Authority","D214731",0,"","09/30/2021","No cost time extension","08/06/2021"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Thruway Authority","D214731",-1257886.86,"","","CO#1 Final increasing & decreasing existing items","02/07/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","New York State Thruway Authority","D214703",124842,"02/07/2019","06/30/2020","Railroad Support Services Bridge Repairs Milepost 326.74  Phelps Ontario County","03/08/2019"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","New York State Thruway Authority","D214703",0,"","12/31/2020","No cost time extension","04/15/2021"
"Original Contract","OAKGROVE CONSTRUCTION INC","New York State Thruway Authority","D214702",1416354.5,"02/26/2019","11/22/2019","Replacement of Overhead Sign Structures on I90 Niagara Thruway MP438 to MP14.13 TAN18 37 Erie County","02/26/2019"
"Amendment","OAKGROVE CONSTRUCTION INC","New York State Thruway Authority","D214702",-95052.84,"","","CO#1 VECP Eliminate Removal of Existing Box Beam Guide Railing w HPBO Corrugated Beam Guide Railing","03/11/2020"
"Original Contract","OAKGROVE CONSTRUCTION INC","New York State Thruway Authority","D214730",2462067,"08/09/2019","10/30/2020","Bridge Joint Replacements Western Buffalo Division Erie & Chautauqua Counties","08/09/2019"
