*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRIGYN TECHNOLOGIES INC","Long Island Power Authority","C001083",2300000,"12/01/2023","11/30/2028","Information technology services","01/04/2024"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Children & Family Services","C0115AR",110002,"05/09/2012","05/08/2013","DATA WAREHOUSE BUSINESS ANALYST","09/19/2012"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Children & Family Services","C0115AS",110002,"07/11/2012","07/12/2013","Business Analyst 2","12/05/2012"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Children & Family Services","C0115AT",130003,"08/30/2012","09/02/2013","ADMINISTRATIVE SERVICES -","11/26/2012"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Children & Family Services","C0115AU",100002,"09/24/2012","09/25/2013","quality assurance analyst for child care time and attendance","12/18/2012"
"Amendment","TRIGYN TECHNOLOGIES INC","Attorney General, Office of the","C101508",0,"","03/31/2014","IT Personal Services","03/14/2013"
"Amendment","TRIGYN TECHNOLOGIES INC","Attorney General, Office of the","C101508",75000,"","","Contract Increase","05/06/2013"
"Original Contract","TRIGYN TECHNOLOGIES INC","Attorney General, Office of the","C103383",0,"01/01/2015","12/31/2019","IT Personal Services Back Drop Contract","02/27/2015"
"Amendment","TRIGYN TECHNOLOGIES INC","Attorney General, Office of the","C103383",341360,"","12/31/2019","Programmer Level III","03/06/2017"
"Amendment","TRIGYN TECHNOLOGIES INC","Attorney General, Office of the","C103383",185513,"","","Development #11 - Programmer Level III - Mini Bid Process","10/24/2018"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Temporary & Disability Assistance","CM259AB",106002,"10/15/2012","10/14/2013","AUTOMATED SYSTEM TESTER","11/02/2012"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Children & Family Services","CM259AD",102002,"06/25/2012","06/26/2013","Business Analyst","10/03/2012"
"Amendment","TRIGYN TECHNOLOGIES INC","Office of Information Technology Services","CMS410C",30225,"","12/31/2012","Six month extension","12/12/2012"
"Original Contract","TRIGYN TECHNOLOGIES INC","State Education Department","OC00001",176640,"01/23/2023","01/23/2024","Web developer, 73012,23158, PH68631","02/08/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of the State Comptroller","OC0513217HB",348000,"03/11/2024","09/11/2026","Hourly Based IT Services (HBITS) Business Analyst - Senior in Region 1 73012, 23158, PH68631","02/28/2024"
"Original Contract","TRIGYN TECHNOLOGIES INC","Attorney General, Office of the","OC106427",96780.96,"03/29/2021","09/29/2023","Addition of funds Software Architect Expert, 73012, 23158, PH68631","03/30/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Attorney General, Office of the","OC106428",25531.84,"04/01/2023","06/06/2023","Addition of funds Software Developer Senior, 73012, 23158, PH68631","03/30/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Attorney General, Office of the","OC106437",222821.28,"12/06/2021","06/05/2024","Addition of funds for Software Architect Expert, 73012, 23158, PH68631","03/30/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Attorney General, Office of the","OC106517",7689.96,"03/17/2021","03/16/2023","Hourly based IT services (HBITS), software architect expert, 73012, 23158, PH68631","06/20/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","State Insurance Fund","OC347979",398383.44,"04/10/2023","10/09/2025","Hourly based IT services (HBITS) for software developer (expert), 73012, 23158, PH68631","04/17/2023"
"Amendment","TRIGYN TECHNOLOGIES INC","State Insurance Fund","OC347979",0.01,"","","Second replacement for HBITS expert software developer, 73012, 23158, PH68631","08/24/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office For People with Developmental Disabilities","OCHBIT11616",68737.5,"11/04/2023","05/04/2024","Hourly-Based Information Technology Services 6 month extension, 73012, 23158, PH68631","08/21/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Children & Family Services","OCHBIT12728",285880,"06/08/2023","06/07/2025","Hourly based IT services (HBITS) software analyst senior, 73012, 23158, PH68631","05/26/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Temporary & Disability Assistance","OCHBIT12739",381264,"06/20/2023","12/20/2025","Hourly based IT services (HBITS) Business Analyst Expert, 73012, 23158, PH68631","07/25/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Information Technology Services","OCHBIT12748",346900,"07/27/2023","01/26/2026","Hourly based IT services (HBITS) Senior Software Developer, 73012, 23158, PH68631","10/25/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Information Technology Services","OCHBIT12783",346900,"08/17/2023","02/16/2026","Hourly based IT services (HBITS) Senior Software Developer, 73012, 23158, PH68631","10/25/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Information Technology Services","OCHBIT12822",346900,"10/30/2023","04/29/2026","Hourly based IT services (HBITS) Software Developer Senior, 73012, 23158, PH68631","12/14/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Information Technology Services","OCHBIT12823",346900,"10/16/2023","04/15/2026","Hourly based IT services (HBITS) senior software developer, 73012, 23158, PH68631","01/30/2024"
"Original Contract","TRIGYN TECHNOLOGIES INC","Department of Health","OCHBIT12990",384885,"11/16/2023","05/15/2025","Hourly based IT services (HBITS) Project Manager, Expert, 73012, 23158, PH68631","11/10/2023"
"Original Contract","TRIGYN TECHNOLOGIES INC","Workers' Compensation Board","OCHBIT13180",424060,"01/03/2024","07/02/2026","Hourly based IT services (HBITS)  Software Developer Expert, 73012, 23158,  PH68631","01/05/2024"
"Amendment","TRIGYN TECHNOLOGIES INC","Workers' Compensation Board","OCHBIT13180",-424060,"","","Takedown transaction of OCHBIT13180 first award","01/23/2024"
"Original Contract","TRIGYN TECHNOLOGIES INC","Department of Taxation & Finance","OCHBIT13327",424060,"05/01/2024","11/01/2026","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68631","04/22/2024"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of Information Technology Services","OCHBIT13331",419950,"05/06/2024","11/05/2026","Hourly based IT services (HBITS) Systems developer, expert. 73012, 23158, PH68631","04/19/2024"
"Original Contract","TRIGYN TECHNOLOGIES INC","Office of General Services","OCP000449",610000,"10/21/2019","03/31/2023","Hourly based IT services (HBITS) for payment of invoices, 73012, 23158, PH68631","02/27/2023"
"Amendment","TRIGYN TECHNOLOGIES INC","Office of General Services","OCP000449",71044.62,"","","Payment of invoice for hourly based IT services (HBITS) 73012, 23158, PH68631","04/27/2023"
"Amendment","TRIGYN TECHNOLOGIES INC","Office of General Services","OCP000449",625000,"","06/30/2023","Hourly based IT services (HBITS) payment of invoices, 73012, 23158, PH68631","05/25/2023"
"Amendment","TRIGYN TECHNOLOGIES INC","Office of General Services","OCP000449",203959.43,"","","Payment of June invoice for Hourly Based IT Services (HBITS) 73012, 23158, PH68631","07/26/2023"
"Amendment","TRIGYN TECHNOLOGIES INC","Office of General Services","OCP000449",2487000,"","03/31/2024","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68631","08/11/2023"
"Amendment","TRIGYN TECHNOLOGIES INC","Office of General Services","OCP000449",130000,"","","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68631","03/12/2024"
