*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C003659",51500,"","","Other Amendment","09/27/2012"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C003928",109800,"04/01/2012","03/31/2018","Federal Transit Operating Assistance Agreement","05/06/2013"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C003928",57400,"","","Operating Assistance","02/11/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C003928",65000,"","03/31/2018","Adds Funds","04/13/2016"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C003928",72000,"","","ADD MONEY","10/12/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C003928",74500,"","","ADD MONEY","11/07/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C003928",0,"","03/31/2019","No Cost Time Extension","11/05/2019"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C004077",322139,"04/01/2018","03/31/2023","Non-Urbanized Transit Aid Program","03/03/2021"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","New York State Urban Development Corporation","C011941",5000000,"04/08/2019","12/31/2021","PA Filed Contract - Federal/state env reviews & preliminary engineering for extension of NFTA-Metro","01/10/2020"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","New York State Urban Development Corporation","C013034",20000000,"01/30/2020","12/31/2027","PA Filed Contract DL&W terminal capital","02/10/2021"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C033456",37725597,"04/01/2012","03/31/2022","Host Agreement for Greater Buffalo Niagara Regional Transportation Council (GBNRTC) the Metropolitan","08/01/2012"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C035161",146784,"01/01/2016","12/31/2023","ENHANCED MOBILITY of Seniors/Individuals","06/30/2016"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C040353",46695828,"04/01/2022","03/31/2032","Metropolitan Planning Organization","07/11/2022"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","C040953",50000,"05/15/2023","12/31/2027","Evaluate State and Local Roads Within Erie and Niagara Counties","03/18/2024"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C157388",0,"","01/31/2013","No cost time extention","08/14/2012"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C174588",0,"","07/31/2013","No cost time extension","08/14/2012"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","College at Buffalo","C300272",2000000,"12/09/2016","05/31/2018","STUDENT TRANSPORTATION","12/09/2016"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","College at Buffalo","C300272",-833796,"","","1st of 2 Transactions to Correct Vendor ID for Contract - New Contract Number is C30272A","01/12/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","College at Buffalo","C300272",-332408,"","10/27/2017","2nd of 2 Transactions to Correct Vendor ID - Contract Assigned to Niagara Frontier Transit - C30272A","01/12/2018"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014501",0,"03/07/2000","03/06/2020","SUPPLEMENTAL AGREEMENT TO REPLACE SCHEDULES & AUTHORIZE SPENDING OF ACCRUED INTERST","04/18/2014"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",1888000,"","03/31/2013","Niagara International Transportation Technology Coalition Traffic Operations Center (TOC)","09/11/2012"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",1940000,"","03/31/2014","Operation of Niagara International Transportation Technology Coalition Traffic Operations Center","07/01/2013"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2021000,"","03/31/2015","OTHER AMENDMENT","12/01/2014"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2110000,"","03/31/2016","ADD MONEY","08/17/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2150000,"","03/31/2017","ADD MONEY","10/19/2016"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2276200,"","03/31/2018","Adds Money and Time","07/10/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2365450,"","03/31/2019","ADDS MONEY AND TIME","08/17/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2431630,"","03/31/2020","Adds money and time","07/12/2019"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2560492,"","03/31/2021","Adds Money and Time","11/04/2020"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2549331,"","03/31/2022","Adds money and time for project phase","07/22/2021"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2699916,"","03/31/2023","Adds money and time for project phase","06/09/2022"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D014513",2802977,"","03/31/2024","Adds time and money for project phase","05/26/2023"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D030181",-265623,"","","Other Amendment","07/19/2012"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D031799",0,"","04/01/2015","No cost time extension","10/29/2014"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D034702",30000,"04/08/2014","12/31/2015","SIGNAL COORDINATION FEAS. STUD","06/23/2014"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D034702",15000,"","","Other amendment","10/07/2014"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D034702",-34.66,"","12/31/2015","CONTRACT CLOSE OUT","05/13/2016"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D035386",100000,"09/21/2016","12/31/2018","Border Wait Time Deployment Initiative","02/14/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D035391",75000,"12/20/2016","12/31/2018","HIGHWAY","02/07/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D035392",95000,"12/20/2016","12/31/2018","Strategic Plan Update","03/08/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D035397",0,"03/09/2017","12/31/2019","HIGHWAY","04/21/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D035397",0,"","12/31/2019","Increase Local Share","06/07/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D036192",1000000,"03/01/2019","12/31/2023","NYS Capital Assistance Program Senate 122","04/02/2020"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D040329",300000,"12/30/2018","04/30/2022","Renovation and expansion at Buffalo Niagara International Airport","09/28/2021"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D040779",301433,"03/01/2023","12/31/2025","TAP & Congestion Mitigation","06/09/2023"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D040789",900000,"01/09/2023","12/31/2025","Riverline multi-use nature trail and Greenway","08/18/2023"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","D088480",-952831.08,"","03/31/2012","CONTRACT CLOSE OUT","07/26/2016"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006566",0,"","12/31/2019","No Cost Time Extension","02/10/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",833476,"","","Mass Transportation Capital Project Rail Car Rebuild","08/22/2012"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",1436845,"","","Mass Transportation Capital Project Agreement","10/24/2013"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",2750000,"","","Mass Transportation Capital Project Agreement","02/24/2014"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",517048,"","","Adds money","03/05/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",0,"","12/31/2018","No cost time extension","06/01/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",1606892,"","12/31/2018","ADD MONEY-LEGISLATED","05/17/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",5177500,"","","Adds Money","10/19/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",2500000,"","","ADDING MONEY","07/05/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",0,"","12/31/2020","NO COST TIME EXTENSION","08/30/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",0,"","03/31/2023","No cost time extension","06/30/2021"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006695",0,"","03/31/2024","No cost time extension","01/25/2023"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006751",3264992,"","","Mass Transportation Capital Project Agreement","05/13/2013"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006751",1603742.11,"","","Mass Transportation Capital Project Agreement","10/02/2013"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006751",2847368,"","","Adds Additional Federal Funding","03/09/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006751",7168424,"","09/30/2016","OMNIBUS FUNDS FOR SUPPLEMENTAL AGREEMENT 13","05/23/2016"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006751",0,"","12/31/2018","NO COST TIME EXTENSION","12/07/2016"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006751",0,"","06/30/2020","NO COST TIME EXTENSION","04/19/2019"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006751",0,"","06/30/2022","No Cost Time Extension","08/26/2020"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006862",146,"","09/20/2007","Other amendment - contract close out","12/22/2014"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006862",4403,"","","Adds money","08/04/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006919",226,"","","Other Amendment","06/07/2013"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006919",288,"","","Other Amendment","03/28/2014"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K006919",-19110.56,"","","Contract Close Out","04/09/2020"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007065",1058161,"07/01/2011","07/01/2021","REHABILITATE UPPER DECK OF ACC","05/22/2012"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007065",11819,"","","Adds money","08/04/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007065",10150,"","07/01/2021","Adds money","09/23/2016"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007065",-21970.82,"","08/17/2017","CONTRACT CLOSE OUT","08/23/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007072",6000000,"01/01/2012","12/31/2017","Buffalo International Airport Long Term Parking Lot B Expansion Project","06/29/2012"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007072",-2238312.29,"","04/27/2017","CONTRACT CLOSE OUT","05/09/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007093",805994,"09/07/2012","09/07/2022","AVIATION CAPITAL PROJECT AGREEMENT-BUFFALO NIAGARA INTERNATIONAL AIRPORT","05/03/2013"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007093",-14201.42,"","07/25/2017","CONTRACT CLOSE OUT","07/31/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007097",653739,"04/13/2012","04/13/2022","AVIATION CAPITAL PROJECT AGREEMENT-BUFFALO NIAGARA INTERNATIONAL AIRPORT","05/03/2013"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007097",-91734.83,"","02/01/2021","Contract closeout","02/08/2021"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007115",777974,"08/30/2013","08/30/2023","Aviation Capital Project Agreement Buffalo Niagara International Airport","03/11/2014"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007115",20307,"","","Adds money","09/26/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007115",-14977.17,"","02/06/2020","Contract Close Out","02/11/2020"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007116",158706,"09/16/2013","09/16/2023","Aviation Capital Project Agreement","02/26/2014"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007161",100093,"09/16/2014","09/16/2024","CONTINUOUS AVIATION SYSTEM","02/18/2015"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007162",623870,"09/08/2014","09/08/2024","CONTINUOUS AVIATION SYSTEM","02/23/2015"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007187",328000,"01/01/2015","12/31/2020","DOT01-0000107-3900283/ GAE8AIR","07/31/2015"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007213",116189,"09/10/2015","09/10/2025","K00 AIRPORT IMPROVEMENT NYS MATCH","12/11/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007213",-1,"","12/04/2017","CONTRACT CLOSE OUT","12/07/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007214",139218,"08/15/2015","08/14/2025","AVIATION GRANT","12/30/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007214",754,"","","Add money","12/23/2019"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007254",5418060,"04/01/2015","03/31/2020","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","03/10/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007254",11529129,"","","ADDS MONEY","06/29/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007254",2539087,"","","ADDS MONEY","08/09/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007254",0,"","03/31/2022","No cost time extension","03/03/2021"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007266",5000000,"01/01/2018","12/31/2022","TRANSPORTATION ENHANCEMENT PROGRAM","11/08/2018"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007325",1500000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","12/03/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007325",0,"","12/31/2023","No cost time extension","04/26/2023"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007353",507246,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","05/10/2019"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007353",0,"","12/31/2023","No cost time extension","04/25/2023"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007366",1500000,"01/01/2019","12/31/2023","Aviation Capital Grant Program","08/16/2019"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007366",0,"","12/31/2024","No cost time extension","12/06/2023"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007406",73302921,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","07/03/2019"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007406",0,"","03/31/2026","No cost time extension","03/15/2023"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007410",9000000,"04/01/2018","03/31/2023","Modernization of Light Rail Rapid Transit System","04/24/2020"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007410",0,"","03/31/2026","No cost time extension","03/15/2023"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007423",672000,"01/01/2019","12/31/2023","Aviation Capital Grant Program","08/15/2019"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007452",100000000,"03/01/2020","02/28/2028","Transit Capital Projects","10/26/2020"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007460",2967062,"01/01/2019","12/31/2023","Transportation Enhancement Program","11/09/2021"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007469",1295513,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/05/2022"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007506",419144,"06/21/2022","06/20/2032","Continuous Aviation System","12/04/2023"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007528",2195250,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/23/2024"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007557",76222968,"04/01/2023","03/31/2028","Urban Transit Systems Capital Program","11/22/2023"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007567",1268000,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/21/2024"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07238GG",64264,"08/25/2016","08/25/2026","AVIATION GRANT","05/01/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07238GG",27,"","","Adds Money, Continuous Aviation System, Airport Improvement Project","04/03/2020"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07245GG",1393710,"09/20/2016","09/20/2026","AVIATION GRANT","05/01/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07304GG",179654,"08/23/2017","08/23/2027","CONTINUOUS AVIATION SYSTEM","12/28/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07304GG",2629,"","","Adds money","04/06/2022"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07304GG",0,"","08/24/2027","Correct end date","05/11/2022"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07345GG",686649,"07/11/2018","07/10/2028","Continuous Aviation System","02/13/2020"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07345GG",15894,"","","Adds money for project phase","04/05/2022"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07348GG",78432,"07/26/2018","08/29/2028","ESTABLISH NEW AVAITION GRANT","02/01/2019"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07377GG",240723,"07/02/2019","07/01/2029","Continuous Aviation System","02/12/2020"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K07377GG",-114.3,"","06/06/2023","Contract closeout","06/12/2023"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K550746",12727,"","09/30/2015","Niagara Frontier Transportation Buffalo Niagara International Airport in Erie County","02/06/2013"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K550746",31198,"","","Other Amendment","05/10/2013"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","SUNY at Buffalo","X001228",17885.07,"09/01/2012","08/31/2013","REVOCABLE PERMIT FOR USE OF PARKING FACILITIES AT SUNY BUFFALO","11/26/2013"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","SUNY at Buffalo","X001248",71996.82,"09/01/2013","12/31/2016","REVOCABLE PERMIT  PARKING LOT USE  SOUTH CAMPUS BUFFALO UNIVERSITY","03/10/2015"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","SUNY at Buffalo","X001248",0,"","03/31/2017","REVOCABLE PERMIT USE SOUTH CAMPUS PARKING LOTS SUNY BUFFALO CAMPUS","12/16/2016"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","SUNY at Buffalo","X001248",0,"","06/30/2017","EXTEND REVOCABLE PERMIT PARKING LOT USE SOUTH CAMPUS BUFFALO UNIVERSITY","05/22/2017"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","SUNY at Buffalo","X001248",0,"","08/31/2017","PERMIT EXTENSION TO 8 31 2017 FOR USE OF SOUTH CAMPUS PARKING LOT AT SUNY BUFFALO ERIE COUNTY","07/13/2017"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003912",2000000,"11/09/2018","10/08/2020","Building Code & Permitting Services Baggage Claim Improvements Buffalo Airport Erie County","11/09/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003912",0,"","11/08/2023","Term adjustment","10/30/2020"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003922",1600000,"01/30/2019","01/29/2021","Fire & Building Code Admin Services Delaware Lackawanna & Western Station Rehab Buffalo Erie County","01/30/2019"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003922",0,"","01/29/2022","One year extension to 1/29/2022","11/20/2020"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003939",1575000,"03/28/2019","03/27/2024","Fire & Building Code Service Agreement Buffalo & Niagara Falls Area","03/28/2019"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003939",0,"","03/27/2029","Extension code services agreement Niagara County","02/23/2024"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","X197526",0,"01/14/2016","01/14/2017","SALE OF SURPLUS PROPERTY 05-III-2303 MAP 1C PARCEL 1981 CHEEKTOWAGA ERIE COUNTY","03/01/2016"
