*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","Office of Temporary & Disability Assistance","C00199GG",675619,"03/01/2016","05/31/2021","Targeted Assistance Grant","06/06/2016"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","State Education Department","C011554",4224361,"01/01/2014","12/31/2018","Consolidated Rehabilitation","01/29/2014"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","State Education Department","C013587",4662402,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/25/2019"
"Amendment","ROCHESTER REHABILITATION CENTER INC","State Education Department","C013587",-106676,"","","Budget Modification","08/09/2023"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","State Education Department","C014237",150000,"04/01/2022","03/31/2027","Personal Driver Training Schools","06/30/2022"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","Department of Labor","C015349",80000,"06/01/2016","05/31/2017","WORKFORCE INVESTMENT ACT - CFA","11/01/2016"
"Amendment","ROCHESTER REHABILITATION CENTER INC","Department of Labor","C015349",0,"","08/31/2017","No Cost Time Extension","12/22/2017"
"Amendment","ROCHESTER REHABILITATION CENTER INC","Office of Temporary & Disability Assistance","C021167",0,"","05/31/2016","NO COST TIME EXTENSION","09/19/2014"
"Amendment","ROCHESTER REHABILITATION CENTER INC","Office of Temporary & Disability Assistance","C021167",-158022,"","05/31/2016","DECREASE MONEY","02/12/2016"
"Amendment","ROCHESTER REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C023756",235516,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","ROCHESTER REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C023756",235516,"","12/31/2014","RENEWAL AMENDMENT","06/06/2014"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","Department of Labor","C19440GG",191110,"06/03/2021","06/02/2022","Workforce Investment Act","10/05/2021"
"Amendment","ROCHESTER REHABILITATION CENTER INC","Department of Labor","C19440GG",0,"","02/02/2023","No cost time extension","11/01/2022"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","Office For People with Developmental Disabilities","CLFL040",1215461,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","11/04/2015"
