*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00071GG",75000,"04/18/2016","12/31/2019","Climate Resilient Farming","08/10/2016"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00071GG",0,"","12/31/2019","A-1 Modification","10/17/2016"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011203",40000,"","05/06/2013","renewal amendment","08/22/2012"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011203",40000,"","05/06/2014","renewal amendment","11/26/2013"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011599",49998,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011599",49979,"","05/06/2016","ADD MONEY","08/19/2015"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011599",47191,"","05/06/2017","Renewal","08/15/2016"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011599",50000,"","05/06/2018","RENEWAL","07/25/2017"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011599",55000,"","05/06/2019","RENEWAL, Agricultural Environmental Mgmt (AEM)","10/17/2018"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011791",150054,"04/13/2017","12/31/2020","CLIMATE RESILIENT FARMING","12/04/2017"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012253",214400,"01/01/2020","12/31/2021","Agricultural Environmental Management Program, Base Funding","04/13/2020"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012293",300000,"02/22/2021","06/30/2024","Climate Resilient Farming","06/23/2021"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012381",279920,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/13/2022"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012443",178595,"09/22/2022","04/30/2026","Climate Resilient Farming","08/10/2023"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012521",379930,"01/01/2024","12/31/2025","Agricultural Environmental Mgmt Base Funding Prog","03/07/2024"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701027",0,"","07/11/2016","no cost time extension","07/06/2015"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701028",0,"","07/11/2016","no cost time extension","07/06/2015"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701028",0,"","11/01/2016","NO COST TIME EXTENSION","09/13/2016"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701082",189250,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/18/2012"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701082",0,"","05/25/2017","No Cost Time Extension","07/20/2016"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701082",0,"","07/23/2017","No Cost Time Extension","04/18/2017"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701137",164180,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2013"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701137",0,"","12/31/2018","NO COST TIME EXTENSION","04/19/2018"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701179",145610,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701179",0,"","12/31/2019","NO COST TIME EXTENSION","01/08/2019"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701180",520000,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Amendment","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701180",0,"","12/31/2019","NO COST TIME EXTENSION","02/22/2019"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701270",337755,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2016"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701477",182674,"11/23/2021","03/01/2025","Non Point Source Abatement","09/28/2022"
"Original Contract","ORANGE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","T305229",47000,"11/01/2014","11/01/2017","WATER QUALITY MANAGEMENT PROGRAM","05/09/2016"
