*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York State Thruway Authority","D214020",-487314.3,"","","bridge painintg and viaduct repairs  Westester Co       final","10/04/2013"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D261542",-39077,"","","REHAB ROBT MOSES CAUSEWAY BRIDGE ISLIP SUFFOLK CTY CO #2","04/27/2012"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D261542",-51351.38,"","","REHAB ROBT MOSES CAUSEWAY BRIDGE ISLIP SUFFOLK CO CO#3","05/16/2012"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D261542",-15667.49,"","","Rehab Robert Moses Causeway Bridge in Islip Suff Co  CREDIT  CO# 4","07/19/2012"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D261542",-527434.95,"","","REHAB ROBT MOSES CAUSEWAY BRIDGE IN ISLIP SUFFOLK CO  CO#6","09/07/2012"
"Original Contract","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",13287554.25,"03/25/2016","12/31/2016","Bridge Maintenance I-287 Bronx River Parkway&Saw Mill Parkway Town of Greenburgh Westchester Co Reg8","03/25/2016"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",0,"","09/30/2017","CO#002 NCTE, Bridge Maint I-297 Bronx River Pkwy&Saw Mill Pkwy, T. Greenburgh Westch. CO.","10/05/2016"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",19324.1,"","09/30/2017","CO# 003, Ite, 407.0103, Bridge Maintenance I287 Bronx River Parkway&Saw Mill Parkway Westchester Co","10/13/2016"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",371695.5,"","","CO#8 New Item Bridge Maintenance I-287 Bronx River & Saw Mill Pkwy. Greenburgh Westchester County","11/15/2017"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",0,"","10/31/2018","CO#9-NCTE-Bridge Maint I-287 Bronx River Pkwy&Saw Mill Parkway Reg8T/OGreenburgh Westchester County","11/24/2017"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",500000,"","","CO#11-New FAW Steel Rebar Item","06/21/2018"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",31200,"","","CO#13 New Item Bridge Maintenance Town of Greenburgh Westchester County Region 8","11/16/2018"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",0,"","12/21/2018","CO#14 No Cost Time Extension","12/14/2018"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",0,"","04/30/2019","CO# 15 NCTE","02/11/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",74182.37,"","","CO 17 FAW","04/17/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",0,"","05/12/2019","CO#18 Additional Road Joint & Sealant NCTE","07/16/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",136150.93,"","","CO#19 Additional Joint Headers Rebar Installation & Barrier Plates Installation","09/04/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263005",-64022.5,"","","CO#20 Cleanup","04/21/2020"
"Original Contract","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",31190000,"05/17/2017","06/04/2019","Preventative maintenance, cleaning, painting of FDR Drive - South St Viaduct, New York County","05/17/2017"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",2600000,"","","CO# 2 Cleaning & Painting of Ramps A Through D To & From Brooklyn Bridge Onto FDR Drive","12/14/2018"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",200000,"","","CO#4 Misc FAW Estimate for Steel Replacement on FDR Drive Ramp","01/10/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",550000,"","","CO#5 Repair Column Bases","03/14/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",400000,"","","CO#6 Steel Repairs On FDR Drive","04/03/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",0,"","10/31/2019","CO#11 NCTE","06/12/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",-7,"","","CO#14 Increased & Decreased Item Quantities Bridge Cleaning","10/25/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",-2.7,"","","CO#15 Increases & Decrease","12/19/2019"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",-1,"","","CO#16 Item increases and decreases","01/08/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D263413",-709504.65,"","","CO#17 Cleanup","04/16/2020"
"Original Contract","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D264675",6976137.5,"03/28/2022","08/20/2023","Bridge painting & minor steel repairs various locations Region 10 Nassau & Suffolk counties","03/28/2022"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D264675",51493.82,"","","CO#1 repairs & bracket removal","04/20/2023"
"Amendment","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D264675",-429823.53,"","","CO #4 Decreases in supplies","12/14/2023"
"Original Contract","AHERN PAINTING CONTRACTORS INC","Department of Transportation","D264700",32584044.72,"03/25/2022","01/31/2025","Bridge painting at various locations in New York City","03/25/2022"
"Original Contract","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",45446000,"04/18/2018","04/18/2020","PA Filed Contract - Overcoat painting and structure repairs 72nd St to 104th St Flushing Line","01/23/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",-1503331,"","08/31/2020","PA Filed Amendment Multiple Field Work Orders","03/09/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",58000,"","","PA Filed Contract - Additional repair requirements at 30 columns","04/07/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",35000,"","","PA Filed Contract additional column repair requirements","05/22/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",76000,"","","PA Filed Contract replace bottom flanges of platform girder","07/24/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",1033443,"","","PA Filed Contract  field work order and multiple notice to proceeds","01/08/2021"
