*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHOLD TOWN OF","Department of Environmental Conservation","C00652GG",425000,"01/01/2018","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/18/2018"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006789",0,"","12/31/2013","No Cost Time Extension","11/06/2012"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006792",0,"","03/31/2013","No Cost Time Extension","02/04/2013"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006792",0,"","06/30/2014","No cost time extension","04/24/2014"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006793",0,"","03/30/2012","No Cost Time Extension","08/02/2012"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006877",0,"","12/31/2013","no cost time extention","11/20/2012"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006877",0,"","12/31/2014","No cost time extension","06/30/2014"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006878",0,"","05/31/2014","no cost time extension","06/19/2013"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006878",0,"","05/31/2015","No cost time extension","07/14/2014"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006879",0,"","04/14/2013","No cost time extention","09/11/2012"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006879",0,"","04/14/2014","No Cost Time Extension","06/13/2013"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006975",0,"","04/30/2014","no cost time extention","04/18/2013"
"Amendment","SOUTHOLD TOWN OF","Department of State","C006975",-15000,"","04/30/2014","Contract Closeout","06/28/2017"
"Amendment","SOUTHOLD TOWN OF","Department of State","C007078",0,"","08/31/2013","No cost time extention","09/11/2012"
"Amendment","SOUTHOLD TOWN OF","Department of State","C007078",0,"","08/31/2014","No Cost Time Extension","05/23/2013"
"Original Contract","SOUTHOLD TOWN OF","Department of State","C007079",111441,"04/01/2010","03/31/2013","WATERFRONT REVITALIZATION","08/21/2012"
"Amendment","SOUTHOLD TOWN OF","Department of State","C007079",0,"","12/31/2014","No Cost Time Extension","05/23/2013"
"Amendment","SOUTHOLD TOWN OF","Department of State","C007079",-45650.62,"","12/31/2014","Contract Close Out","05/18/2017"
"Original Contract","SOUTHOLD TOWN OF","Department of Environmental Conservation","C01013GG",92880,"10/01/2019","09/30/2022","Municipal Waste Reduction and Recycling Program","09/10/2020"
"Amendment","SOUTHOLD TOWN OF","Department of Environmental Conservation","C01013GG",0,"","09/30/2023","No cost time extension","11/02/2022"
"Original Contract","SOUTHOLD TOWN OF","Department of Agriculture & Markets","C011659",389079,"12/18/2013","12/31/2014","Hurricane Sandy Relief","01/09/2015"
"Amendment","SOUTHOLD TOWN OF","Department of Transportation","C022403",0,"","01/31/2013","No cost time extension","06/12/2012"
"Amendment","SOUTHOLD TOWN OF","Department of Transportation","C022403",0,"","07/31/2013","No Cost Time Extension","05/02/2013"
"Amendment","SOUTHOLD TOWN OF","Department of Transportation","C022403",-30000,"","","Other Amendment","08/19/2013"
"Original Contract","SOUTHOLD TOWN OF","Department of State","C1000716",165370,"07/01/2015","06/30/2018","WATERFRONT REVITALIZATION","03/29/2017"
"Amendment","SOUTHOLD TOWN OF","Department of State","C1000716",0,"","06/30/2020","NO COST TIME EXTENSION","04/10/2018"
"Original Contract","SOUTHOLD TOWN OF","Department of State","C1000970",245055,"04/01/2016","03/31/2021","WATERFRONT REVITALIZATION CZM","07/27/2018"
"Amendment","SOUTHOLD TOWN OF","Department of State","C1000970",0,"","03/31/2022","No cost time extension","07/15/2021"
"Original Contract","SOUTHOLD TOWN OF","Department of State","C1001150",120000,"08/01/2018","06/30/2023","WATERFRONT REVITALIZATION CZM","10/12/2018"
"Amendment","SOUTHOLD TOWN OF","Department of State","C1001150",0,"","06/30/2024","No cost time extension","01/10/2024"
"Original Contract","SOUTHOLD TOWN OF","Department of State","C1002042",258750,"06/01/2022","05/31/2027","Waterfront Revitalization CZM","07/27/2022"
"Original Contract","SOUTHOLD TOWN OF","Department of State","C1002305",338000,"09/01/2022","08/31/2027","Waterfront Revitalization Coastal Zone Management","04/16/2024"
"Original Contract","SOUTHOLD TOWN OF","Office of Parks Recreation & Historic Preservation","C112718",389341,"12/08/2011","07/01/2013","Pipes Cove Acquisition fiscal year 2011","06/07/2012"
"Amendment","SOUTHOLD TOWN OF","Office of Homeland Security and Emergency Services","C150996",0,"","03/31/2013","No cost time extension","08/15/2012"
"Amendment","SOUTHOLD TOWN OF","Office of Homeland Security and Emergency Services","C150996",0,"","12/31/2013","no cost time extension","07/31/2013"
"Amendment","SOUTHOLD TOWN OF","Department of Environmental Conservation","C303426",0,"","03/31/2014","No Cost Extension Time","03/13/2013"
"Amendment","SOUTHOLD TOWN OF","Department of Environmental Conservation","C303426",0,"","12/31/2014","No cost time extension","08/25/2014"
"Original Contract","SOUTHOLD TOWN OF","Department of Environmental Conservation","C304927",94425,"01/01/2008","12/31/2008","HAZARDOUS WASTES PGM","01/13/2014"
"Original Contract","SOUTHOLD TOWN OF","Department of Environmental Conservation","C305350",235000,"01/01/2015","12/31/2015","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","08/17/2015"
"Original Contract","SOUTHOLD TOWN OF","Department of Health","C33205GG",611363,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","06/25/2018"
"Amendment","SOUTHOLD TOWN OF","Department of Health","C33205GG",0,"","02/28/2022","Adds time","07/14/2021"
"Amendment","SOUTHOLD TOWN OF","Department of Health","C33205GG",0,"","02/28/2024","No cost time extension","05/09/2022"
"Original Contract","SOUTHOLD TOWN OF","Department of Agriculture & Markets","C800820",837827,"10/20/2014","10/19/2018","FARMLAND PROTECTION IMPLEMENTATION GRANT","05/04/2015"
"Original Contract","SOUTHOLD TOWN OF","Department of Agriculture & Markets","C800821",516448,"10/20/2014","10/19/2018","FARMLAND PROTECTION IMPLEMENTATION GRANT","05/04/2015"
"Amendment","SOUTHOLD TOWN OF","Department of Agriculture & Markets","C800821",0,"","10/19/2019","NO COST TIME EXTENSION","06/05/2019"
"Amendment","SOUTHOLD TOWN OF","Department of Transportation","D030245",99200,"","10/31/2014","Southold Improvement to North Fork Trail along County Route 48 Highway Signs","08/22/2012"
"Amendment","SOUTHOLD TOWN OF","Department of Transportation","D030245",0,"","12/31/2016","IMPROVEMENTS OF NORTH FOLK TRAIL ALONG CR48 SINAGE & FACILITIES","08/04/2015"
"Original Contract","SOUTHOLD TOWN OF","Department of Transportation","D040244",50000,"02/01/2021","12/31/2026","Replace and upgrade drainage by Wolf Pit Lake","01/27/2021"
