*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONROE NO 1 BOCES","Office For People with Developmental Disabilities","C00705GG",406291,"01/01/2022","12/31/2026","Family Support Services","11/19/2021"
"Amendment","MONROE NO 1 BOCES","State Education Department","C009442",18000,"","12/31/2014","GED TEST ADMINISTRATION","03/27/2014"
"Amendment","MONROE NO 1 BOCES","State Education Department","C009442",14415,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","05/22/2015"
"Amendment","MONROE NO 1 BOCES","State Education Department","C010268",810615,"","","Single Source Amendment","03/11/2014"
"Amendment","MONROE NO 1 BOCES","State Education Department","C010591",163940,"","","single source","03/31/2014"
"Amendment","MONROE NO 1 BOCES","State Education Department","C010859",107969,"","06/30/2016","Renewal of Regional Support for the School and Preschool Supportive Health Services Program","07/29/2015"
"Amendment","MONROE NO 1 BOCES","State Education Department","C010859",0,"","06/30/2016","No Cost Budget Modification","02/26/2016"
"Amendment","MONROE NO 1 BOCES","State Education Department","C010859",66081,"","06/30/2017","2nd of Two 1-Year Renewals","11/17/2016"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C012175",9250367,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part I - Region 8","03/04/2015"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C012209",1771892,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 8","03/04/2015"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C012467",1931954,"07/01/2015","06/30/2020","Early Childhood Direction Center (Mid-West Region)","01/13/2016"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C012551",16224,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","MONROE NO 1 BOCES","State Education Department","C012551",8112,"","12/31/2018","One Year Renewal","12/01/2017"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C012922",199262,"07/01/2017","06/30/2019","Regional Support for the Preschool and School Supportive Health Services Programs","01/11/2018"
"Amendment","MONROE NO 1 BOCES","State Education Department","C012922",99265,"","06/30/2020","First of Three One-Year Renewals","10/09/2019"
"Amendment","MONROE NO 1 BOCES","State Education Department","C012922",104940,"","06/30/2021","Second of three one year renewals","10/12/2020"
"Amendment","MONROE NO 1 BOCES","State Education Department","C012922",42106,"","06/30/2022","Final of three one-year renewals","04/06/2022"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C013943",9961400,"07/01/2019","06/30/2024","Regional Partnership Center - Mid-West Region","10/15/2019"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C013958",1614107,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Mid-West New York","09/26/2019"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C013970",1434774,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Mid-West New York","09/26/2019"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C014120",283310,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/12/2021"
"Amendment","MONROE NO 1 BOCES","Office of Temporary & Disability Assistance","C020729",0,"","12/31/2013","No cost time extension","12/21/2012"
"Amendment","MONROE NO 1 BOCES","Office of Temporary & Disability Assistance","C020729",29500,"","06/30/2014","SINGLE SOURCE AMENDMENT","11/21/2013"
"Original Contract","MONROE NO 1 BOCES","Office of Temporary & Disability Assistance","C021523",221000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","03/06/2013"
"Original Contract","MONROE NO 1 BOCES","Office For People with Developmental Disabilities","C024094",363055,"01/01/2012","12/31/2016","FAMILY SUPPORT SERVICES","06/08/2012"
"Original Contract","MONROE NO 1 BOCES","Office For People with Developmental Disabilities","CLFL059",391977,"01/01/2017","12/31/2021","FAMILY SUPPORT SERVICES","12/09/2016"
