*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOPE OF BUFFALO INC","Department of Corrections and Community Supervision","C00012GG",592500,"05/01/2017","04/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","04/28/2017"
"Amendment","HOPE OF BUFFALO INC","Department of Corrections and Community Supervision","C00012GG",1667,"","","Add Money","08/23/2019"
"Amendment","HOPE OF BUFFALO INC","Department of Corrections and Community Supervision","C00012GG",49375.01,"","09/30/2022","Adds money and time","04/29/2022"
"Amendment","HOPE OF BUFFALO INC","Department of Corrections and Community Supervision","C00012GG",2291.58,"","","Adds money","09/26/2022"
"Original Contract","HOPE OF BUFFALO INC","Department of Corrections and Community Supervision","C00074GG",2999970,"10/01/2022","09/30/2027","Community Based Residential Program","10/06/2022"
"Original Contract","HOPE OF BUFFALO INC","Department of Correctional Services - Agencywide","C000789",378983.5,"08/01/2012","04/30/2017","COMMUNITY BASED RESIDENTIAL PROGRAM","11/13/2012"
"Original Contract","HOPE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00126GG",360000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","09/06/2016"
"Amendment","HOPE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00126GG",5400,"","","Add Money","12/11/2019"
"Amendment","HOPE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00126GG",77400,"","12/31/2021","Adds money and time","01/21/2021"
"Original Contract","HOPE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00853GG",469500,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/26/2022"
"Amendment","HOPE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00853GG",22416,"","","Adds money","03/06/2023"
"Amendment","HOPE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00853GG",23940,"","","Adds money","11/16/2023"
