*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","C00690GG",251417,"01/01/2021","12/31/2025","Family Support Services","11/23/2020"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C010991",888672,"10/01/2012","09/30/2015","OPERATE AN INDEPENDENT LIVING CENTER","11/15/2012"
"Amendment","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C010991",24300,"","","Adds Money","09/14/2015"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C012399",935373,"10/01/2015","09/30/2018","Independent Living Centers","01/05/2016"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C012698",145163,"06/01/2016","05/31/2021","Sign Language Interpreter Services","07/20/2016"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C012911",215945,"10/01/2017","09/30/2020","INDEPENDENT LIVING","11/20/2017"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013306",1558955,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","01/14/2019"
"Amendment","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013306",48780,"","","Adds money","12/15/2021"
"Amendment","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013306",24390,"","","Adds money","02/04/2022"
"Amendment","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013306",39975,"","","Adds money","06/23/2023"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013624",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C014921",1504624,"10/01/2023","09/30/2027","Independent Living","05/01/2024"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","C024119",16713,"07/01/2011","12/31/2015","Assignment of contract","12/10/2012"
"Amendment","TACONIC RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","C024119",95273,"","12/31/2015","Assignment to TRI","01/02/2013"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","CLTA021",127478,"01/01/2016","12/31/2020","Family Support Services Upstate 2016","07/18/2016"
"Amendment","TACONIC RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","CLTA021",49632,"","","ADDS MONEY","05/11/2018"
