*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TEMP FORCE LLC","Department of Financial Services","C000400",750000,"09/04/2015","09/03/2020","Temporary Paralegal Services","09/04/2015"
"Amendment","TEMP FORCE LLC","Department of Financial Services","C000400",750000,"","09/03/2020","Amendment to increase the the contract amount.","09/02/2016"
"Amendment","TEMP FORCE LLC","Department of Financial Services","C000400",1300000,"","","Cost Increase","07/20/2018"
"Original Contract","TEMP FORCE LLC","Department of Health","OC0000052",1038375,"02/01/2024","02/01/2026","Auditing services, 73003, 23246, PS69671","04/12/2024"
"Original Contract","TEMP FORCE LLC","Office of General Services - Purchasing Contracts","OC000477",533655,"04/01/2023","03/31/2024","Temporary computer operators, 73003, 23246, PS69671","07/27/2023"
"Amendment","TEMP FORCE LLC","Office of General Services - Purchasing Contracts","OC000477",1400,"","","Additional funds for background check fees, 73003, 23246, PS69671","10/30/2023"
"Original Contract","TEMP FORCE LLC","Department of Health","OC000546",536608.75,"12/30/2021","12/24/2023","Administrative temporary services 73003, 23057, PS67923","08/31/2023"
"Original Contract","TEMP FORCE LLC","Department of Health","OC000547",578629.22,"02/01/2022","01/31/2024","Additional funds for auditors, 73003, 23057, PS67923","09/04/2023"
"Original Contract","TEMP FORCE LLC","Department of Health","OC000609",330096,"05/01/2023","04/30/2025","Temporary auditor services 73003, 23246, PS69671","09/25/2023"
"Original Contract","TEMP FORCE LLC","Department of Health","OC000614",1389960,"05/01/2023","04/30/2025","Computer support specialists in region 1, 73003, 23246, PS69671","09/21/2023"
"Original Contract","TEMP FORCE LLC","Department of Health","OCP000012",108480,"06/09/2022","01/31/2023","Paralegals and Legal Assistant Admin, 73003, 23057, PS67923","01/20/2023"
"Original Contract","TEMP FORCE LLC","Justice Center for the Protection of People with Special Needs","OCP000306",15350,"05/09/2022","03/31/2023","Additional Funds for Legal Secretaries - Administrative Services 73003, A23057, PS67923","02/17/2023"
"Original Contract","TEMP FORCE LLC","Justice Center for the Protection of People with Special Needs","OCP000394",200,"05/09/2022","03/31/2023","Addition of funds for background checks, 73003, 23057, PS67923","02/21/2023"
"Amendment","TEMP FORCE LLC","Justice Center for the Protection of People with Special Needs","OCP000394",138.15,"","","Payment of overtime hours for temporary admin services 73003, 23057, PS67923","04/18/2023"
"Amendment","TEMP FORCE LLC","Justice Center for the Protection of People with Special Needs","OCP000394",283361,"","03/31/2024","Additional Legal Assistant services 73003, 23246, PS67923","05/26/2023"
"Amendment","TEMP FORCE LLC","Justice Center for the Protection of People with Special Needs","OCP000394",200,"","","Payment of background checks for temporary admin services 73003, 23057, PS67923","06/08/2023"
"Amendment","TEMP FORCE LLC","Justice Center for the Protection of People with Special Needs","OCP000394",2400,"","","Additional OT hours for records unit services, 73003, 23246, PS67923","03/11/2024"
"Amendment","TEMP FORCE LLC","Justice Center for the Protection of People with Special Needs","OCP000394",752.15,"","","Additional OT hours for records unit services, 73003, 23246, PS67923","04/02/2024"
"Original Contract","TEMP FORCE LLC","Department of Health","OCP000437",4164.5,"06/09/2022","01/31/2023","Additional funds for paralegal, 73003, 23057, PS67923","02/23/2023"
"Original Contract","TEMP FORCE LLC","Department of Health","OCP000459",113546.43,"06/09/2022","01/31/2023","Additional funds for paralegals and legal assistants, 73003, 23057, PS67923","02/27/2023"
"Original Contract","TEMP FORCE LLC","Department of Health","OCP000559",54266.16,"07/12/2022","03/31/2023","Administrative services, 73003, 23057, PS67923","03/10/2023"
"Original Contract","TEMP FORCE LLC","Office of General Services","OCP000606",6705,"06/09/2022","03/31/2023","Additional hours for personnel recruiter, 73003, 23057, PS67923","03/10/2023"
"Original Contract","TEMP FORCE LLC","Department of Transportation","OCP000661",409500,"06/14/2022","03/31/2024","Additional funds for Computer Operators, 73003, 23057, PS67923","04/13/2023"
"Original Contract","TEMP FORCE LLC","Department of State","OCP000699",135.6,"12/14/2021","06/06/2023","Payment of invoice for Switchboard Operator overtime 73003, 23246, PS67923","05/17/2023"
"Amendment","TEMP FORCE LLC","Department of State","OCP000699",40680,"","","Additional funds for switchboard operators 73003, 23246, PS67923","05/23/2023"
"Amendment","TEMP FORCE LLC","Department of State","OCP000699",1898.4,"","","Additional Switchboard Operator services 73003, 23246, PS67923","05/25/2023"
"Amendment","TEMP FORCE LLC","Department of State","OCP000699",542.4,"","","Switchboard operators 73003, 23057, PS67923","06/20/2023"
"Original Contract","TEMP FORCE LLC","Department of Health","OCP000700",638400,"03/14/2023","03/31/2024","Additional funds for a paralegal, 73003, 23246, PS69671","05/16/2023"
"Amendment","TEMP FORCE LLC","Department of Health","OCP000700",5040,"","","Additional funds for overtime, 73003, 23246, PS69671","08/17/2023"
"Amendment","TEMP FORCE LLC","Department of Health","OCP000700",63168,"","","Additional funds for legal assistants, 73003, 23246, PS69671","11/17/2023"
"Amendment","TEMP FORCE LLC","Department of Health","OCP000700",5040,"","","Additional funds for legal assistants, 73003, 23246, PS69671","01/16/2024"
"Original Contract","TEMP FORCE LLC","Department of State","OCP000701",18080,"06/01/2022","06/06/2023","Switchboard operators and answering service, 73003, 23057, PS67923","05/16/2023"
"Amendment","TEMP FORCE LLC","Department of State","OCP000701",-18080,"","","Takedown of funds for Switchboard Operators and answering services, 73003, 23057, PS67923","05/18/2023"
"Original Contract","TEMP FORCE LLC","Department of State","OCP000702",18080,"06/01/2022","06/06/2023","Additional Switchboard Operator services 73003, 23057, PS67923","05/18/2023"
"Original Contract","TEMP FORCE LLC","Office of General Services - Purchasing Contracts","PS69671",5000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
"Amendment","TEMP FORCE LLC","Office of General Services - Purchasing Contracts","PS69671",20000000,"","","Contract value increase","10/03/2023"
