*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Great Meadow Correctional Facility","PA00001",2327922.35,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Coxsackie Correctional Facility","PA00009",1300492.25,"07/01/2013","06/30/2018","Commissary Items","10/23/2013"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Franklin Correctional Facility","PA00703",30500,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Franklin Correctional Facility","PA00918",333579.85,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Coxsackie Correctional Facility","PA00A99",605694.1,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","DONOHUE CANDY & TOBACCO CO","Coxsackie Correctional Facility","PA00A99",542065.41,"","","Budget modification for commissary items at Coxsackie Correctional Facility","04/08/2021"
"Amendment","DONOHUE CANDY & TOBACCO CO","Coxsackie Correctional Facility","PA00A99",50341.74,"","","Budget modification for commissary contract at Coxsackie Correctional Facility","06/01/2023"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Willard Drug Treatment Center","PA02003",2358395,"10/01/2020","09/30/2025","Commissary items at Willard Drug Testing Center","09/03/2020"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Great Meadow Correctional Facility","PA04003",848688,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Amendment","DONOHUE CANDY & TOBACCO CO","Great Meadow Correctional Facility","PA04003",9240748,"","","Addition of tobacco lot to commissary contract for Great Meadow Correctional Facility","01/14/2022"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Fishkill Correctional Facility","PA05040",1526808,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","DONOHUE CANDY & TOBACCO CO","Fishkill Correctional Facility","PA05040",0,"","07/31/2020","First of Two, One-Year Renewals","11/20/2019"
"Amendment","DONOHUE CANDY & TOBACCO CO","Fishkill Correctional Facility","PA05040",0,"","07/31/2021","Commissary contract renewal at Fishkill Correctional Facility","08/10/2020"
"Amendment","DONOHUE CANDY & TOBACCO CO","Washington Correctional Facility","PA05406",130000,"","04/30/2013","Groceries for Commissary Resal","06/08/2012"
"Amendment","DONOHUE CANDY & TOBACCO CO","Mt. McGregor Correctional Facility","PA05532",38588,"","04/30/2013","Food/non-food for Comm. Resale, Final renewal (2 of 2), Same rates","06/25/2012"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","PA05934",651000,"06/25/2012","06/24/2015","TOBACCO PRODUCTS-COMMISSARY","08/15/2012"
"Amendment","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","PA05934",26514,"","06/24/2016","TOBACCO PRODUCTS-COMMISSARY","05/12/2015"
"Amendment","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","PA05934",247031,"","06/24/2016","Commissary Items","11/23/2015"
"Amendment","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","PA05934",231447,"","06/24/2017","1 yr Extension + addlt funds- Commisary","08/29/2016"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Washington Correctional Facility","PA06505",350000,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","DONOHUE CANDY & TOBACCO CO","Washington Correctional Facility","PA06505",200000,"","04/30/2018","COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY - RENEWAL","06/01/2017"
"Amendment","DONOHUE CANDY & TOBACCO CO","Washington Correctional Facility","PA06505",100000,"","04/30/2019","FINAL 1 YEAR RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","06/12/2018"
"Amendment","DONOHUE CANDY & TOBACCO CO","Great Meadow Correctional Facility","PA06921",0,"","05/31/2015","Commissary Items for Resale","03/25/2015"
"Amendment","DONOHUE CANDY & TOBACCO CO","Great Meadow Correctional Facility","PA06921",395659.3,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Green Haven Correctional Facility","PA080005",1954088.87,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Amendment","DONOHUE CANDY & TOBACCO CO","Green Haven Correctional Facility","PA080005",744660.48,"","","Budget modification for commissary items at Green Haven CF","06/23/2021"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Auburn Correctional Facility","PA1001006",1618312.85,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Amendment","DONOHUE CANDY & TOBACCO CO","Auburn Correctional Facility","PA1001006",509890.61,"","","Budget modification for commissary items","04/12/2024"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Auburn Correctional Facility","PA100103",1500000,"06/01/2015","05/31/2018","Commissary Items","06/19/2015"
"Amendment","DONOHUE CANDY & TOBACCO CO","Auburn Correctional Facility","PA100103",600000,"","05/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT AUBURN CORRECTIONAL FACILITY","07/31/2018"
"Amendment","DONOHUE CANDY & TOBACCO CO","Auburn Correctional Facility","PA100103",0,"","05/31/2020","One Year Extension","06/11/2019"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Green Haven Correctional Facility","PA1008003",70964.05,"10/01/2022","09/30/2027","Commissary items for Green Haven Correctional Facility","10/18/2022"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Coxsackie Correctional Facility","PA1013004",82023.4,"07/01/2023","06/30/2028","Commissary items for resale at Coxsackie Correctional Facility","07/06/2023"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Woodbourne Correctional Facility","PA1014003",50981.2,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Wende Correctional Facility","PA1043002",5793689.4,"07/08/2022","07/07/2027","Commissary items for resale Wende Correctional Facility","08/04/2022"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Groveland Correctional Facility","PA1046002",2949272.99,"03/01/2022","02/28/2027","Commissary items Groveland Correctional Facility","02/25/2022"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Marcy Correctional Facility","PA1049003",2834421.2,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","06/03/2022"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Orleans Correctional Facility","PA1064003",61071.8,"03/09/2022","03/08/2027","Commissary Items for resale Orleans Correctional Facility","03/29/2022"
"Amendment","DONOHUE CANDY & TOBACCO CO","Orleans Correctional Facility","PA1064003",1941950.71,"","","Amendment to add tobacco lot to commissary contract Orleans Correctional Facility","05/05/2022"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Wyoming Correctional Facility","PA1066001",1829872.5,"06/13/2021","06/12/2026","Commissary tobacco products at Wyoming CF","05/28/2021"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","PA1067003",78477,"05/01/2024","04/30/2029","Commissary items for resale Greene Correctional Facility","05/07/2024"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Shawangunk Correctional Facility","PA1068004",2093974.3,"06/01/2023","05/31/2028","Commissary items for Shawangunk Correctional Facility","05/31/2023"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Bedford Hills Correctional Facility","PA120004",1653118.38,"04/01/2017","03/31/2022","Commissary items - Bedford Hills CF","05/01/2017"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Gowanda Correctional Facility","PA160004",952727.1,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","DONOHUE CANDY & TOBACCO CO","Gowanda Correctional Facility","PA160004",317575.7,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","DONOHUE CANDY & TOBACCO CO","Gowanda Correctional Facility","PA160004",50000,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/16/2020"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Mt. McGregor Correctional Facility","PA26C13001",55125,"09/09/2013","07/25/2014","Commissary Items","10/21/2013"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Hudson Correctional Facility","PA27005735",240000,"09/01/2012","08/31/2015","Commissary Contract for Tobacco","10/19/2012"
"Amendment","DONOHUE CANDY & TOBACCO CO","Hudson Correctional Facility","PA27005735",6332.4,"","","Commissary Items for Resale","03/18/2014"
"Amendment","DONOHUE CANDY & TOBACCO CO","Hudson Correctional Facility","PA27005735",48990,"","08/31/2016","Commissary Items for Resale","09/02/2015"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Five Points Correctional Facility","PA370005",1213149.42,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","DONOHUE CANDY & TOBACCO CO","Five Points Correctional Facility","PA370005",1133209.33,"","","Budget modification for commissary items Five Points Correctional Facility","10/14/2021"
"Amendment","DONOHUE CANDY & TOBACCO CO","Five Points Correctional Facility","PA370005",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/23/2023"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Mid-State Correctional Facility","PA4802015",1361534.9,"11/26/2020","07/31/2025","Commissary items Mid State Correctional Facility","12/28/2020"
"Amendment","DONOHUE CANDY & TOBACCO CO","Mid-State Correctional Facility","PA4802015",847763.41,"","","Budget modification for commissary contract at Mid State Correctional Facility","06/20/2023"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Marcy Correctional Facility","PA490006",2186154.23,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Moriah Shock Incarceration Correctional Facility","PA510004",494320.65,"05/01/2012","04/30/2015","COMMISSARY NON-FOOD","06/18/2012"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Moriah Shock Incarceration Correctional Facility","PA510023",549910,"07/01/2019","06/30/2024","Commissary Items Moriah Correctional Facility","08/28/2019"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Washington Correctional Facility","PA650005",1410670,"05/01/2019","04/30/2024","Commissary Contract Washington Correctional Facility","05/08/2019"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Sullivan Correctional Facility","PA69905",277074.3,"05/15/2019","05/14/2024","COMMISSARY CONTRACT SULLIVAN CORRECTIONAL FACILITY","02/20/2019"
"Amendment","DONOHUE CANDY & TOBACCO CO","Sullivan Correctional Facility","PA69905",297100.23,"","","Budget modification for commissary items at Sullivan Correctional Facility","01/07/2022"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","pa05977",742135,"06/25/2017","06/24/2020","Commissary Tobacco Products","05/23/2017"
"Amendment","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","pa05977",70000,"","","Budget Modification","02/27/2020"
"Amendment","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","pa05977",108465,"","","Budget modification for tobacco products at Greene CF","05/11/2020"
"Amendment","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","pa05977",409535,"","06/24/2021","One year extension for commissary tobacco products at Greene CF (1 of 2)","06/18/2020"
"Amendment","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","pa05977",48000,"","","Commissary tobacco products Greene Correctional Facility","07/20/2021"
"Amendment","DONOHUE CANDY & TOBACCO CO","Greene Correctional Facility","pa05977",457299.33,"","06/24/2022","Final renewal tobacco products for commissary at Green Correctional Facility","07/20/2021"
