*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L01944R",145047.65,"02/15/2013","01/02/2015","REVENUE LEASE OF 55 HANSON PLACE BROOKLYN NY","02/21/2014"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02007R",154275.12,"01/03/2015","01/02/2017","55 HANSON PLACE BROOKLYN KINGS COUNTY","03/24/2015"
"Amendment","US HOUSE OF REPRESENTATIVES","Office of General Services","L02007R",-154275.12,"","","Cancellation","08/23/2016"
"Amendment","US HOUSE OF REPRESENTATIVES","Office of General Services","L02007R",154275.12,"","01/02/2017","Contract Activation","08/23/2016"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02119R",168300,"01/03/2017","01/02/2019","SHIRLEY A CHISHOLM SOB 55 HANSON PLACE BROOKLYN KINGS COUNTY CONGRESSMAN HAKEEM JEFFRIES","02/14/2017"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02120R",114100,"01/03/2017","01/02/2019","REVENUE LEASE OFFICE SPACE ADAM CLAYTON POWELL SOB NEW YORK COUNTY","01/17/2017"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02255R",207570,"01/03/2019","01/02/2021","Revenue Lease Shirley A Chisholm SOB Brooklyn Kings County","05/16/2019"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02256R",120620,"01/03/2019","01/02/2021","Revenue Adam Clayton Powell SOB New York County","04/22/2019"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02411R",207570,"01/03/2021","01/02/2023","55 Hanson Place NYC New York County","05/06/2021"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02412R",120620,"01/03/2021","01/02/2023","Revenue Adam Clayton Powell SOB New York County","06/23/2021"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02518R",118990,"01/03/2023","01/02/2025","Revenue Adam Clayton Powell SOB New York County","05/01/2023"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02535R",204765,"01/03/2023","01/02/2025","55 Hanson Place Brooklyn Kings County","05/01/2023"
