*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D41904E",0,"","05/28/2014","ncte    66693","10/22/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D41904E",0,"","06/19/2014","67662    No cost time extension    GNARESP   Physical completion","08/21/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43100E",4771,"","","PROVIDE ADDITIONAL LIGHTS TO O","01/08/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43100E",1258,"","","PROVIDE FIRE ALARM SHUTDOWN OF","01/08/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43100E",5042,"","","65456","02/05/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43100E",4061,"","","ADD BOOSTER PUMP ELECTRICAL","02/12/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43100E",7448,"","","ADD KEYPADS/CARD ACCESS    65459","02/19/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43100E",3237,"","","provide emergency power to elevator fan coil units       65462","03/01/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43100E",1470,"","","PROVIDE NEW 230V RECEPTACLES I","05/23/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43100E",4851,"","","MISCELLANEOUS CHANGES  65662","06/10/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43100E",3757,"","","65844","06/21/2013"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",5139214,"07/31/2017","07/10/2020","Replace motor control centers, Empire State Plaza, Albany County","07/31/2017"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",36346,"","","CO#1 43346E Switchboard fuses","06/20/2018"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",123215,"","","CO#2 73101 Replacement Motor Control Centers","03/12/2019"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",0,"","12/28/2021","CO#4 73577 NCTE","05/24/2019"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",0,"","02/24/2022","CO#5 74037 NCTE","10/07/2019"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",100783,"","","CO#7 74886 Delay Claim July 31 2017 to April 11 2020 Escalation on Motor Control Center products","07/21/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",4859,"","","CO#8 76422 increase for wire revisions","11/29/2021"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",0,"","01/05/2023","CO# 9 No cost time extension","04/11/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",54220,"","","CO #10 77088 fire alarm modifications","06/09/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",102727,"","","CO#11 77733 modifications to accommodate separate Honeywell contract","12/27/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",0,"","07/06/2023","CO#12 78194 no cost time extension","12/28/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",49847,"","","Replace control relay with starter & group with starters for all other motors","04/21/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",79869,"","","CO #13 78361 Electrical wiring for code compliance","06/05/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",0,"","08/29/2024","CO#15 79103 No cost time extension","09/13/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",156103,"","","CO #16 79051 Modifications to fire alarm system","10/16/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D43346E",119052,"","","CO# 17 79363 Increase for revisions to control wiring schematic drawings","01/17/2024"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",4606400,"02/27/2014","05/23/2015","Renovate Building 5 @ Harriman State Office Campus, Albany","02/27/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",56636,"","","C.O. #1 Modification to Temporary Power service","06/26/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",4617,"","","CO#2, Control#67763 - Switchgear Houskeeping Pad, Renovate Bldg 5 @ Harriman State Office Campus","08/25/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",75310,"","08/21/2015","CO# 3 67945 Provide Electrical risers State OB Campus Renovate Bld 5","10/24/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",-1735,"","","CO# 6 67947 Modify FA Programming & Credit Motor Disconnects Harriman SO Bld 5","10/20/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",34032,"","","CO# 5 68025 Loss of wire salvage State OB Campus Renovate Bld 5","11/03/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",190738,"","","Control#68039, CO#8 - Increase for Premium Time to Maintain Project Schedule","12/18/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",96560,"","","Control#67891 - Lighting Modifications (2nd resubmittal), Renovate Bldg 5 at Harriman Campus","12/30/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",-6330,"","","Control#68297, CO#10- Credit upper canopy fixtures & duct smoke detectors, Renovate Bldg 5, Harriman","12/26/2014"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",415089,"","","Control#68417, CO#11 - Conduit to Replace Use of Walker Duct, Renovate Bldg 5 @ Harriman Campus","02/03/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",175190,"","","Control#68541 CO#12 - Add'l power/data&relocate Renovate Bldg 5 @ Harriman State Office Campus","03/13/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",16476,"","08/26/2015","Control#68616 CO#13 - Revise 3rd Fl power/data Renovate Bldg 5 @ Harriman State Office Campus","03/13/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",58295,"","","Control#68643 CO#14 - Modify lighting Renovate Bldg 5 @ Harriman State Office Campus","03/13/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",0,"","09/10/2015","Control#68541A - NCTE Renovate Bldg 5 @ Harriman State Office Campus","03/13/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",915,"","","Control#68676 CO#15 Receptacles - Renovate Bldg 5 @ Harriman State Office Campus","03/24/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",0,"","09/20/2015","CO#68765 NCTE Renovate Bldg 5 @ Harriman State Office Campus Albany","04/16/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",3873,"","","Control#68659, CO#18-Add 3rd floor power/data, Renovate Bldg 5 @ Harriman State Office Campus Albany","04/20/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",5834,"","","Control#68772, CO#24 - Riser Panel Removal, Renovate Bldg 5 @ Harriman State Office Campus Albany","04/20/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",4895,"","","Control#68683,CO#19-Elevator Sump Pit Electrical-Renovate Bldg 5@Harriman State Office Campus Albany","04/20/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",4592,"","","Control#68684, CO#22 - Penthouse Exit Signs, Renovate Bldg 5 @ Harriman State Campus","04/20/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",2491,"","","Control#68700, CO#20 - Vestibule G01 Electrical Devices, Renovate Bldg 5, Harriman State Campus","04/20/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",2707,"","","Control#68780, CO#21 - Ground Floor Fire Alarm Revisions, Renovate Bldg 5 @ Harriman State Campus","04/20/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",870,"","","Control#68735, CO#23 - Provide Power for DDC Controls for AHU 4, Renovate Bldg 5 @ Harriman Campus","04/20/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",498,"","","Control#68804,CO#25-Add'l elevator pump circuit,Renovate Bldg 5@Harriman State Office Campus Albany","04/20/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",2443,"","","Control#68696,CO#26-Elevator heat detectors, Renovate Bldg 5@Harriman State Office Campus Albany","04/22/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",4007,"","","Control#68834 CO#28-Ground flr enclave lighting, Renovate Bldg 5@Harriman State Office Campus Albany","04/28/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",6365,"","","Control#68833,CO#27-Modify site lighting ctrls, Renovate Bldg 5@Harriman State Office Campus Albany","04/29/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",3247,"","","Control#68835,CO#30 - Bldg Mgr Suite power feed, Renovate Bldg 5@Harriman State Office Campus Albany","05/06/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",-316,"","","Control#68699, CO#30-Lighting modify Penthouse, Renovate Bldg 5@Harriman State Office Campus Albany","05/11/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",993,"","","Control#68855, CO #32 - Relocate exit signs, Renovate Bldg 5 @ Harriman State Office Campus Albany","05/08/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D44808E",-14749,"","","Control#68783, CO #31 - Visit Mgmt System, Renovate Bldg 5 @ Harriman State Office Campus Albany","05/14/2015"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45097E",897500,"07/17/2015","11/08/2016","PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","07/17/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45097E",9694,"","11/08/2016","CO# 69456, MODIFICATIONS, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","02/12/2016"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45097E",19998,"","11/08/2016","CO#2 Ctrl#69965-Redesign Basement-Provide Daycare Ctr,Building 3,State Office Building Campus,Albany","05/05/2016"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45097E",7879,"","11/08/2016","CO#3, ctrl#7005-Redesign Basement-Provide Daycare Ctr,Building 3,SOB Campus,Albany","05/11/2016"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45097E",2303,"","11/08/2016","CO#4-Ctl#70097-Install Duct Smoke Det.-Provide Daycare Ctr,Bld#3,State Office Building Campus,Albany","05/25/2016"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",4299180,"11/30/2016","01/28/2019","Abate Hazardous materials & renovate Blg 4 SOB Albany County","11/30/2016"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",-450,"","01/28/2019","CO#3 71290 Admini Surcharge for Late Contract Award Submittals Abate Hazardous Materials Albany Co","06/15/2017"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",496011,"","01/28/2019","CO 1 Abate Hazardous Materials & Renovate Bldg 4  State OB Campus","06/29/2017"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",30435,"","01/28/2019","CO#2 71198 Plan Changes Abate Hazardous Materials & Renovate Bldg 4 SOB Albany County","07/12/2017"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",-5985,"","","CO#4,7160, Abate Hazardous materials & renovate Blg 4 SOB Albany County","09/01/2017"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",0,"","08/18/2020","CO#5 73399 NCTE Adjust Substantial Completion & Physical Completion Dates","04/12/2019"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",38238,"","","CO 6 73520 Delay claim","04/22/2019"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",1094792,"","","CO#8 73400  ITS Infrastructure & Fiber Optics","06/17/2019"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",32246,"","","CO#9 73406 Modifications to Generator Dock Station","08/06/2019"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",25398,"","","CO#10 73876 Security fiber optics","10/11/2019"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",199929,"","","CO#11 74117 Provide Audio Visual Equipment","01/08/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",62422,"","","CO# 12 74523 Added electrical work.","03/13/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",29223,"","","CO#14 74602 Add Switchgear Building 4","05/11/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",12000,"","","CO#15 74729 Stop Work Order Fees EO 202 COVID-19  Related","05/12/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",7417,"","","CO#13 74702 Floor Mounted Receptacles","05/12/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",73145,"","","CO#19 73400A Additional data drops.","07/24/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",50475,"","","CO#17 74761 Adding Heat Tracing","08/11/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",519881,"","","CO#18 74233 CCTV Security Upgrade","08/11/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",225774,"","","CO#20 74524 Add Modular Wiring Due to Design Error","08/11/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",46003,"","","CO#21 74803 Provide New Duct Bank","09/02/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",0,"","09/23/2020","CO#9 75166","09/14/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",0,"","12/25/2020","CO#23 75312 NCTE","11/02/2020"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",0,"","04/12/2021","Change order #24 75749 no cost time extension","03/08/2021"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",193378,"","05/14/2021","Change order #25 control #45124E additional labor, material and time to complete electrical work","05/07/2021"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",0,"","11/10/2021","Change order #27 control #75976 no cost time extension","05/18/2021"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",750000,"","","Change order #28 control #75960 water damage repair","07/09/2021"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",-12000,"","","CO#30 45124E Credit to NYS","12/24/2021"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",-448655,"","","CO#31 75960A  Amend value water damage repair","03/11/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",1736,"","","CO#32 75960B Additional work","03/21/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45124E",247298,"","","CO#33 77047 Delay claim for November 30 2016 to October 4 2021 physical completion","04/15/2022"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45248E",1070266,"03/18/2022","01/17/2024","Provide training academy firing range & training building Coxsackie CF Greene County","03/18/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45248E",17258,"","","CO#1 77470 Increase number of headsets & update model to meet Academy requirements","08/30/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45248E",11323,"","","CO #2 77622 Provide electrical for dust collector support shed","09/14/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45248E",-22283,"","","CO -remove card reader work","01/19/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45248E",45568,"","","CO#5 78236 Additional trenching due to field conditions","05/10/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45248E",8056,"","","CO#4 78234 Fiber cable addition","05/17/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45248E",17106,"","","CO#6 78319 Additional utility work.","05/22/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45248E",0,"","04/16/2024","CO #7 79696 No cost time extension","03/01/2024"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45583E",6513752,"05/20/2022","08/02/2025","Replace Switchgear Empire State Plaza Albany county","05/20/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45583E",172318,"","","CO#1 78307 quick connect board","06/07/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45583E",0,"","02/25/2026","CO#2 78764 No cost time extension","06/09/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45583E",150000,"","","CO #3 78398 Provide premium time for shutdown work","07/26/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45583E",48881,"","","CO#4 79007 Cable pit splices and adding junction modules","10/04/2023"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45976E",2775900,"09/01/2022","02/29/2024","Electrical work emergency generator provision  Bldg 18 1220 Washington Ave  Albany County","09/01/2022"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45976E",117476,"","","CO#1 78650A Relocate portable generator docking station","06/27/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45976E",0,"","10/17/2024","CO#15 No cost time extension","09/13/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45976E",18987,"","","CO#3 79127 Electrical panel changes","10/12/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45976E",11435,"","","CO#4 79395 Increase size of medium voltage feeders","11/29/2023"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45976E",21874,"","","CO#5 79608 Relocate manholes & delete transformer disposal","03/20/2024"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D45976E",121617,"","","CO#6 79621 Provide remote breaker racking & switch operators","03/28/2024"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","D47378E",1094752,"12/29/2023","12/22/2024","Replace lighting & controls at 328 State St State Office Bldg in Schenectady County","12/29/2023"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEB910E",300000,"04/30/2012","08/28/2012","DECOMMISSION ELECTRICAL SYSTEM TO PREVENT DETERIORATION SUMMIT CF","05/18/2012"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEB910E",0,"","09/07/2012","Control# 65154  ADJUST OSC CONTRACT END DATE to PC","03/08/2013"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEB987E",75000,"07/13/2012","11/10/2012","REPAIR FAILED GENERATOR RADIATOR MOTOR  BUILDING  20 MARCY CF","08/23/2012"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEC429V",100000,"08/27/2013","12/25/2013","REPAIR FAILED PRIMARY ELECTRICAL FEEDER SYSTEM WALLKILL CF ULSTER COUNTY","09/16/2013"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEC429V",0,"","09/30/2015","CO# 69385, SEQ 1, NCTE, REPAIR FAILED PRIMARY ELECTRICAL FEEDER SYSTEM WALLKILL CF ULSTER COUNTY","09/18/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEC429V",0,"","11/29/2015","CO# 2 70152 NCTE to PC 11/29/15, Wallkill CF Primary Elec Feeders Blown, Ulster Co.","05/18/2016"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEC918V",300000,"04/21/2015","08/19/2015","Provide Equipment and Continue to Restore Power, Cobleskill SUATC","05/15/2015"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEC918V",150000,"","07/01/2016","CO#69969 TE&Incr from $300K to $450K Provide Equipment & Continue to Restore Power Cobleskill SUATC","05/18/2016"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEC918V",0,"","10/15/2017","CO#2 71599 NCTE Provide Equipment & Continue to Restore Power, Cobleskill SUATC","08/23/2017"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEC945V",300000,"06/01/2015","09/29/2015","Emergency High Voltage Electrical Generator/Switchgear Repairs Hudson CF","06/25/2015"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEC957V",150000,"06/17/2015","10/15/2015","Replace Damaged Utility Poles and Restore Power at Cherry Plain State Park-Electrical Work","07/09/2015"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DED136E",300000,"01/28/2016","05/27/2016","Investigate & Correct Electrical Issues at Bldg 22, SEMO, State Office Bldg Campus, Albany County","03/01/2016"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DED136E",0,"","12/15/2016","CO 1 No Cost Time Extension SEMO, State OB Campus Building 22","10/11/2016"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DED136E",0,"","02/10/2018","CO#2 72642 NCTE","07/24/2018"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DED227V",300000,"06/01/2016","09/29/2016","Investigate & Repair Generator  Hudson CF","06/29/2016"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DED283V",300000,"08/25/2016","02/21/2017","Provide Temporary Generator & Repair Existing Generator Washington CF Washington County","11/03/2016"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DED671E",100000,"12/06/2017","04/05/2018","Troubleshoot/Repair Perimeter Power Circuits Mohawk CF Oneida County","01/08/2018"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEE195V",300000,"10/16/2019","02/13/2020","Restore Electric Power Buildings 3 & 6 Hale Creek CF Montgomery County","12/13/2019"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Gaming Commission","OPL00000042",2174.37,"01/11/2016","03/31/2016","ELECTRICAL & LIGHTING CHANGES ONE BROADWAY CENTER SCHENECTADY LM09526B","03/03/2016"
"Amendment","SCHENECTADY HARDWARE & ELEC CO INC","Gaming Commission","OPL00000042",-2174.37,"","03/31/2016","CLOSE-OUT UNUSED PURCHASE ORDER ELECTRICAL & LIGHTING ONE BROADWAY CENTER SCHENECTADY LM09526B","03/28/2017"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Gaming Commission","OPL00000355",138252,"04/28/2017","03/31/2018","GENERATOR FUEL TANK REPLACEMENTS 1 BROADWAY CENTER SCHENECTADY COUNTY LM09526B","05/23/2017"
