*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","SUNY at Buffalo","C001340",373203.38,"01/30/2023","01/29/2024","Emergency mold remediation, asbestos abatement & demolition activities","05/25/2023"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEB854A",75000,"02/17/2012","06/16/2012","REMOVE/ABATE ASBESTOS INSULATION & REPAIR STEAM LINE & VALVE AT COLLINS CF","05/08/2012"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEC226A",300000,"02/11/2013","08/30/2013","INVEST REPAIR LEAKING PIPE AND CEILING   TV ROOMS BUILDING 63 64   COLLINS CORRECTIONAL FACILITY","03/19/2013"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEC369A",150000,"07/01/2013","10/29/2013","REMOVE REMEDIATE & REPLACE MOLD DAMAGED CEILING WESTERN NEW YORK CHILDRENS PC","07/25/2013"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEE412A",300000,"08/10/2020","12/08/2020","Repair Damaged Ceiling Bldg 80 Western NY Childrens Psychiatric Center Erie County","09/30/2020"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEE429A",300000,"09/17/2020","06/14/2021","Lead paint abatement to cell backs Wende CF Erie County","11/12/2020"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEE532A",300000,"02/12/2021","08/11/2021","Repair failing piping Buffalo Armory","05/03/2021"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEE532A",75000,"","02/07/2022","CO#1 76543 Increase amount & time extension","12/23/2021"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEE532A",0,"","08/06/2022","CO#2 76938 No cost time extension","03/01/2022"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEE532A",0,"","02/02/2023","CO #3 77729 No cost time extension","11/23/2022"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",778788,"01/18/2013","03/19/2015","REPLACE FLOOR TILES  BUILDING 86 AT GOWANDA CF","01/18/2013"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",28343,"","","CO # 66494 - Clean Decon Equip - Replace Floor Tiles, Bldg 86, Gowanda CF","12/03/2013"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",12200,"","","CO#3, control 66732 - Add abatement in A4 south, replace floor tiles at building 86 at Gowanda CF","02/06/2014"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",66363,"","04/25/2015","CO#4, control 66742 - Add abate and tile, replace floor tiles, Bldg 86, Gowanda CF.","05/30/2014"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",45805,"","","CO#7, control 67361 - Add asbestos abatement, replace floor tiles at Bldg 86, Gowanda CF","08/06/2014"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",40858,"","05/25/2015","CO# 6, control 67503 - Add 3rd floor areas, replace floor tiles Bldg 86, Gowanda CF","10/21/2014"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",6317,"","","CO#8, control 67828 - Remove flash patch, replace floor tiles, Bldg 86, Gowanda CF","11/10/2014"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",28379,"","","CO# 9, control 67936 - Added grinding/flash patching, replace floor tiles, Bldg 86, Gowanda CF","02/19/2015"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",0,"","12/17/2015","CO11, control 69260. NCTE, replace floor tiles Bldg 86, Gowanda CF.","08/10/2015"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",41071,"","","CO# 69102, SEQ 9, PATCHING, REPLACE FLOOR TILES  BUILDING 86 AT GOWANDA CF","09/21/2015"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",22390,"","01/01/2016","CO#13, ctrl 69448, Added flash patching and TE, replace floor tiles Bldg. 86, Gowanda CF","01/08/2016"
"Amendment","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DQ0965C",0,"","03/31/2016","CO#14 70517 NCTE to PC date Replace Floor Tiles Bldg 86 Gowanda CF.","09/12/2016"
