*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","I-LINK SOLUTIONS INC","City University Accounting Office","OC00020",222138,"10/24/2023","10/23/2025","Hourly based IT services Systems Administrator senior level 73012, 23158, PH68613","10/26/2023"
"Original Contract","I-LINK SOLUTIONS INC","State Education Department","OC00035",104755,"11/06/2023","11/06/2024","Hourly Based IT Services (HBITS) Senior Tester 73012, 23158, PH68611","03/25/2024"
"Original Contract","I-LINK SOLUTIONS INC","Attorney General, Office of the","OC106435",97115.04,"01/18/2022","01/17/2024","Addition of funds Business Analyst Senior, 73012, 23158, PH68611","03/30/2023"
"Original Contract","I-LINK SOLUTIONS INC","State Insurance Fund","OC348523",403186.08,"08/14/2023","02/13/2026","Hourly based IT services (HBITS) Senior Systems Architect, 73012, 23158, PH68611","08/28/2023"
"Original Contract","I-LINK SOLUTIONS INC","Department of Transportation","OCHB015",433750,"09/20/2023","03/19/2026","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68611","08/15/2023"
"Original Contract","I-LINK SOLUTIONS INC","Office of Mental Health","OCHBIT11114",74692.8,"07/27/2023","01/26/2024","Hourly-Based Information Technology Services 6 month extension systems analyst 73012, 23158, PH68611","06/06/2023"
"Original Contract","I-LINK SOLUTIONS INC","Department of Health","OCHBIT11680",48112.5,"12/01/2023","03/29/2024","Hourly Based IT Services IT Specialist Expert 73012, 23158, PH68611","10/12/2023"
"Original Contract","I-LINK SOLUTIONS INC","Public Service Commission","OCHBIT11965",60091.2,"11/24/2023","06/25/2024","Hourly Based IT Services (HBITS) Mid-Level Tester 73012, 23158, PH68611","11/15/2023"
"Amendment","I-LINK SOLUTIONS INC","Public Service Commission","OCHBIT11965",0,"","12/05/2024","Replacement candidate and extension for (HBITS) Mid-Level Tester, 73012, 23158, PH68611","05/13/2024"
"Original Contract","I-LINK SOLUTIONS INC","Office of Information Technology Services","OCHBIT12591",483400,"06/01/2023","11/30/2025","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68611","10/20/2023"
"Original Contract","I-LINK SOLUTIONS INC","Public Service Commission","OCHBIT12610",245240,"04/13/2023","04/12/2025","Replacement for hourly based IT services (HBITS) Senior Business Analyst, 73012, 23158, PH68611","10/25/2023"
"Original Contract","I-LINK SOLUTIONS INC","Workers' Compensation Board","OCHBIT12630",440000,"06/01/2023","11/30/2025","Hourly based IT services (HBITS) expert IT specialist in region 1, 73012, 23158, PH68611","06/02/2023"
"Original Contract","I-LINK SOLUTIONS INC","Department of Labor","OCHBIT12672",266240,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) IT Specialist Senior, 73012, 23158, PH68611","06/02/2023"
"Original Contract","I-LINK SOLUTIONS INC","Office of Cannabis Management","OCHBIT12713",246336,"06/01/2023","03/31/2025","Hourly Based IT Services (HBITS) IT Specialist Expert - 73012, 23158, PH68611","09/26/2023"
"Original Contract","I-LINK SOLUTIONS INC","Statewide Financial System","OCHBIT12719",502736,"06/05/2023","12/04/2025","Hourly based IT services (HBITS) software architect expert, 73002, 23158, PH68611","05/24/2023"
"Original Contract","I-LINK SOLUTIONS INC","Department of Financial Services","OCHBIT12720",318420,"07/18/2023","07/17/2025","Hourly Based IT Services (HBITS) Network Administrator - Expert 73012, 23158, PH68611","12/07/2023"
"Original Contract","I-LINK SOLUTIONS INC","Department of Health","OCHBIT12722",293030.4,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) expert business analyst in region 1, 73012, 23158, PH68611","06/08/2023"
"Original Contract","I-LINK SOLUTIONS INC","Office of Mental Health","OCHBIT12734",443872,"06/22/2023","12/21/2025","Hourly based IT services (HBITS) for systems developer expert for region 1, 73012, 23158, PH68611","06/09/2023"
"Original Contract","I-LINK SOLUTIONS INC","Department of Health","OCHBIT12789",299364,"07/20/2023","01/19/2026","Hourly based IT services (HBITS) IT Specialist mid-level, 73012, 23158, PH68611","07/17/2023"
"Original Contract","I-LINK SOLUTIONS INC","Workers' Compensation Board","OCHBIT12855",502736,"10/10/2023","04/09/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68611","10/12/2023"
"Original Contract","I-LINK SOLUTIONS INC","Office of Information Technology Services","OCHBIT12859",377300,"09/14/2023","03/13/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68611","10/20/2023"
"Original Contract","I-LINK SOLUTIONS INC","Statewide Financial System","OCHBIT12913",455884,"10/02/2023","04/01/2026","Hourly based IT services (HBITS) Systems Architect Expert, 73012, 23158, PH68611","09/15/2023"
"Original Contract","I-LINK SOLUTIONS INC","Statewide Financial System","OCHBIT12928",455884,"10/16/2023","04/15/2026","Hourly based IT services (HBITS) Systems Architect Expert, 73012, 23158, PH68611","09/27/2023"
"Original Contract","I-LINK SOLUTIONS INC","Department of Health","OCHBIT12962",369504,"09/30/2023","03/29/2026","Hourly based IT services (HBITS), IT Specialist, Expert, 73012, 23158, PH68611","09/22/2023"
"Original Contract","I-LINK SOLUTIONS INC","Office of Information Technology Services","OCHBIT12995",966800,"11/07/2023","05/06/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68611","11/03/2023"
"Original Contract","I-LINK SOLUTIONS INC","Office of Mental Health","OCHBIT13033",301236,"12/14/2023","06/14/2026","Hourly based IT services (HBITS) expert project manager, 73012, 23158, PH68611","11/10/2023"
"Original Contract","I-LINK SOLUTIONS INC","Office of Mental Health","OCHBIT13033",439764,"12/14/2023","06/14/2026","Hourly Based IT Services (HBITS) Project Manager - Expert 73012, 23158, PH68611","12/15/2023"
"Original Contract","I-LINK SOLUTIONS INC","Department of Health","OCHBIT13096",164381.25,"12/28/2023","12/27/2024","Hourly based IT services (HBITS) System Architect Expert, 73012, 23158, PH68611","12/04/2023"
"Original Contract","I-LINK SOLUTIONS INC","Office of Information Technology Services","OCHBIT13142",483400,"02/05/2024","08/04/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68611","01/05/2024"
"Original Contract","I-LINK SOLUTIONS INC","Office of Mental Health","OCHBIT13176",384644,"01/29/2024","07/28/2026","Hourly based IT services (HBITS) Systems Analyst Expert, 73012, 23158, PH68611","01/18/2024"
"Original Contract","I-LINK SOLUTIONS INC","Office of Children & Family Services","OCHBIT13190",150233.6,"01/10/2024","12/09/2024","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68611","01/16/2024"
"Original Contract","I-LINK SOLUTIONS INC","Office of Information Technology Services","OCHBIT13216",144760,"03/07/2024","03/06/2025","Hourly based IT services Web Developer senior level 73012, 23158, PH68611","02/23/2024"
"Original Contract","I-LINK SOLUTIONS INC","Office of Mental Health","OCHBIT13314",443872,"05/13/2024","11/13/2026","Hourly based IT services (HBITS) Systems developer, expert. 73012, 23158, PH68611","05/03/2024"
"Original Contract","I-LINK SOLUTIONS INC","Office of Mental Health","OCHBIT13359",494312,"05/14/2024","11/13/2026","Hourly based IT services (HBITS) Database Architect Expert, 73012, 23158, PH68611","05/15/2024"
"Original Contract","I-LINK SOLUTIONS INC","Office of Information Technology Services","OCHBIT13365",338380,"05/15/2024","02/14/2026","Hourly based IT services (HBITS) Software architect, expert. 73012, 23158, PH68611","05/17/2024"
"Original Contract","I-LINK SOLUTIONS INC","Office of Information Technology Services","OCHBIT13380",475300,"06/17/2024","12/16/2026","Hourly based IT services (HBITS) Database Architect Expert, 73012, 23158, PH68611","05/17/2024"
"Original Contract","I-LINK SOLUTIONS INC","Department of Health","OCHBT13254b",144337.5,"04/01/2024","03/31/2025","Hourly based IT services IT Specialist expert level 73012, 23158, PH68611","03/06/2024"
"Original Contract","I-LINK SOLUTIONS INC","Office of General Services","OCP000720",1750000,"07/01/2019","06/30/2023","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68611","05/31/2023"
"Amendment","I-LINK SOLUTIONS INC","Office of General Services","OCP000720",192409.4,"","","Payment of June invoice for Hourly Based IT Services (HBITS) 73012, 23158, PH68611","07/26/2023"
"Amendment","I-LINK SOLUTIONS INC","Office of General Services","OCP000720",5827000,"","03/31/2024","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68611","08/11/2023"
"Amendment","I-LINK SOLUTIONS INC","Office of General Services","OCP000720",175000,"","","Additional funds to pay invoices for Hourly Based IT Services (HBITS) 73012, 23158, PH68611","03/12/2024"
"Original Contract","I-LINK SOLUTIONS INC","Department of Health","ochbit13084",147318.75,"01/02/2024","12/31/2024","Hourly based IT services (HBITS) Database Administrator Expert, 73012, 23158, PH68611","12/01/2023"
