*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ANNSEAL INC","Department of Transportation","D261410",46642,"","","OOC#5 CONTRACT DISPUTE SETTLEMENT","03/14/2013"
"Amendment","ANNSEAL INC","Department of Transportation","D261614",78797.27,"","","CRACK ROUTING CLEANING FILLING SEALING RT 178  CO #3","06/20/2012"
"Amendment","ANNSEAL INC","Department of Transportation","D261614",-86121.81,"","","CRACK ROUTING CLEANING FILLING SEALING RT 178 REG. 7 CO#4","09/28/2012"
"Original Contract","ANNSEAL INC","Department of Transportation","D261932",717644.6,"04/25/2012","11/30/2012","ASPHALT MAINTENANCE AT VARIOUS LOCATIONS IN REGION 7 COUNTIES","04/25/2012"
"Amendment","ANNSEAL INC","Department of Transportation","D261932",83955.27,"","","CO#2 ADDL HOT MIX","11/27/2012"
"Amendment","ANNSEAL INC","Department of Transportation","D261932",-7218.93,"","","CO#3 - CLEAN-UP CHANGE ORDER","12/21/2012"
"Original Contract","ANNSEAL INC","Department of Transportation","D262296",768711.43,"05/10/2013","10/31/2013","ASPHALT PAVEMENT PREVENTIVE MAINTENANCE & CRACK SEALING  MONROE ONTARIO & WAYNE COS","05/10/2013"
"Amendment","ANNSEAL INC","Department of Transportation","D262296",0,"","05/30/2014","CO # 1 - NCTE - Aspalt Pavement Preventive Maintenance&Crack Sealing, Monroe/Ontario&Wayne Counties","11/01/2013"
"Amendment","ANNSEAL INC","Department of Transportation","D262296",-49201.56,"","","CO#6 Cleanup Aspalt Pavement Preventive Maintenance&Crack Sealing Monroe Ontario&Wayne Cos","08/21/2014"
"Original Contract","ANNSEAL INC","Department of Transportation","D262360",689958.27,"07/23/2013","11/30/2013","PCC Joint Re-Sealant & Partial Depth Repairs to PCC Pavement in Erie Co.","07/23/2013"
"Amendment","ANNSEAL INC","Department of Transportation","D262360",0,"","06/30/2014","CO # 1 - NCTE - PCC Joint Re-Sealant & Partial Depth Repairs to PCC Pavement, Erie Co","12/13/2013"
"Amendment","ANNSEAL INC","Department of Transportation","D262360",180750,"","","CO#3 PCC Joint Re-Sealant & Partial Depth Repairs to PCC Pavement Erie Co","05/06/2014"
"Amendment","ANNSEAL INC","Department of Transportation","D262360",0,"","08/15/2014","CO#4 NCTE PCC Joint Re-Sealant & Partial Depth Repairs to PCC Pavement Erie Co","06/20/2014"
"Amendment","ANNSEAL INC","Department of Transportation","D262360",116289.78,"","","CO#5 Cleanup PCC Joint Re-Sealant & Partial Depth Repairs to PCC Pavement Erie Co","09/12/2014"
"Amendment","ANNSEAL INC","Department of Transportation","D262360",77774.66,"","","CO#6 Nighttime operations PCC Joint Re-Sealant & Partial Depth Repairs to PCC Pavement Erie Co","11/20/2014"
"Original Contract","ANNSEAL INC","Department of Transportation","D262587",1062278.42,"04/28/2014","11/30/2014","CRACK SEALING REGION 2","04/28/2014"
"Amendment","ANNSEAL INC","Department of Transportation","D262587",9421.79,"","","EXISTING ITEMS INCREASE","12/09/2014"
"Amendment","ANNSEAL INC","Department of Transportation","D262587",-41674.98,"","","CO 3 CLEAN UP   crack sealing project 14   Region 2","12/23/2014"
"Amendment","ANNSEAL INC","Department of Transportation","D262587",511.33,"","","CO  4  ADDED WORK  Region 2","04/23/2015"
"Original Contract","ANNSEAL INC","Department of Transportation","D263095",729857.97,"03/24/2016","11/30/2016","Crack Sealing (455 miles) All Region 2 Counties","03/25/2016"
"Amendment","ANNSEAL INC","Department of Transportation","D263095",29946.07,"","","CO#002 Crack Sealing (455 miles) All Region 2 Counties","10/31/2016"
"Amendment","ANNSEAL INC","Department of Transportation","D263095",-44840.07,"","11/30/2016","CO#003 Final Close out Crack Sealing (455 miles) All Region 2 Counties","01/19/2017"
"Amendment","ANNSEAL INC","Department of Transportation","D263095",0,"","11/30/2016","CLOSE","05/04/2017"
"Original Contract","ANNSEAL INC","Department of Transportation","D263587",889859.52,"12/26/2017","12/30/2018","Crack Sealing Project Region 2","12/26/2017"
"Amendment","ANNSEAL INC","Department of Transportation","D263587",-75193.16,"","","CO# 1 Clean Up CO","11/05/2018"
"Amendment","ANNSEAL INC","Department of Transportation","D263587",-0.01,"","","ClOSE","05/01/2019"
"Original Contract","ANNSEAL INC","Department of Transportation","D263812",1034250.31,"12/20/2018","11/01/2019","Crack Sealing Region 2 Counties","12/20/2018"
"Amendment","ANNSEAL INC","Department of Transportation","D263812",-99774.04,"","","CO#1 Overrun & Underruns","10/22/2019"
"Original Contract","ANNSEAL INC","Department of Transportation","D264033",2551091.5,"10/09/2019","10/31/2020","Crack Sealing & Mastic: Various Locatons Throughout Region 8","10/09/2019"
"Amendment","ANNSEAL INC","Department of Transportation","D264033",-136720.84,"","","CO#3 Cleanup","10/07/2020"
"Original Contract","ANNSEAL INC","Department of Transportation","D264087",550081.1,"02/21/2020","08/31/2020","Crack Sealing Region 2 Counties","02/21/2020"
"Amendment","ANNSEAL INC","Department of Transportation","D264087",-25724.13,"","","CO#1 Cleaning & sealing cracks in hot mix asphalt","10/07/2020"
"Original Contract","ANNSEAL INC","Department of Transportation","D264275",1579775,"08/11/2020","10/31/2021","Crack Sealing & Mastic Various Locations Region 8 All Counties","08/11/2020"
"Amendment","ANNSEAL INC","Department of Transportation","D264275",-100043.7,"","","CO#3 Cleanup","11/10/2021"
"Original Contract","ANNSEAL INC","Department of Transportation","D264543",1565040,"08/19/2021","09/30/2022","Pavement preventative maintenance Columbia Dutchess Orange Putnam Rockland Ulster Westchester Co","08/19/2021"
"Amendment","ANNSEAL INC","Department of Transportation","D264543",-230297.05,"","","CO#1 Item decreases","01/31/2022"
"Amendment","ANNSEAL INC","Department of Transportation","D264543",0,"","06/24/2022","Final Agreement","07/22/2022"
"Original Contract","ANNSEAL INC","Department of Transportation","D265058",1660315,"08/24/2023","08/31/2024","Crack seal & mastic region 8 various locations","08/24/2023"
"Amendment","ANNSEAL INC","Department of Transportation","D265058",-108718.9,"","","CO #1 Item decrease and credit back to NYS","01/09/2024"
"Original Contract","ANNSEAL INC","Department of Transportation","OC000239",548875.41,"04/01/2023","12/30/2023","Liquid bituminous materials, 31555, 23293, PC70044","05/05/2023"
"Original Contract","ANNSEAL INC","Department of Transportation","PA17004",184700,"10/04/2017","10/03/2018","JOINT REPAIRS ON I-84 IN PUTNAM COUNTY","10/04/2017"
"Original Contract","ANNSEAL INC","Department of Transportation","PA18002",156000,"11/19/2018","11/18/2019","ASPHALT JOINT REPAIRS ON I-84 WESTBOUND","11/19/2018"
"Amendment","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC65396",0,"","03/31/2013","Liquid Bituminous Materials","07/10/2012"
"Original Contract","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC66087",168490.08,"05/31/2013","12/31/2013","LIQ BITUM(CRACK SEALER-1ST LET","05/31/2013"
"Original Contract","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC66426",415877.85,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","03/27/2014"
"Amendment","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC66426",50422.15,"","","Increase CAP Adjustment EE1","02/25/2015"
"Original Contract","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC66969",147390.67,"06/15/2015","12/31/2015","Liquid Bituminous Materials - Multiaward","06/15/2015"
"Amendment","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC66969",21790.77,"","12/31/2015","Liquid Bituminous Materials","04/19/2016"
"Original Contract","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC67395",213876.9,"04/01/2016","12/31/2016","Liquid Bituminous Materials","03/29/2016"
"Original Contract","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC69252",267797.99,"04/01/2021","12/31/2021","Liquid bituminous materials 2021","03/09/2021"
"Original Contract","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC69558",303258.77,"04/01/2022","12/31/2022","Liquid bituminous materials for 2022 NYSDOT specific projects","04/07/2022"
"Original Contract","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC70044",1058659.59,"03/23/2023","12/31/2023","Liquid bituminous materials for 2023 NYSDOT specific projects, Group 31555, Award 23293","03/23/2023"
"Original Contract","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC70337",200000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
"Original Contract","ANNSEAL INC","Office of General Services - Purchasing Contracts","PC70394",1016226.47,"05/06/2024","12/31/2024","Liquid bituminous materials for 2024 NYSDOT specific projects, Group 31555, Award 23293","05/06/2024"
