*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FLEXIBILITY & CO LLC","Five Points Correctional Facility","C370160001",2000000,"10/01/2016","09/30/2021","TEMPORARY LPN NURSING STAFF FIVE POINTS CORRECTIONAL FACILITY","11/01/2017"
"Original Contract","FLEXIBILITY & CO LLC","SUNY - Upstate Medical University","C504265",450000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/23/2017"
"Amendment","FLEXIBILITY & CO LLC","SUNY - Upstate Medical University","C504265",-449999,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","01/03/2018"
"Original Contract","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161260",663902.1,"09/30/2013","02/28/2014","Standby contract for nurses","03/24/2014"
"Original Contract","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161279",1272990.05,"04/01/2014","03/31/2019","Temp nursing services","05/30/2014"
"Amendment","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161279",1000000,"","03/31/2019","Funding Reallocation from CC161276","08/10/2016"
"Amendment","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161279",727515.65,"","","Temp Nursing Services","12/29/2017"
"Original Contract","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161447",3593453.76,"04/15/2018","10/24/2022","NURSING SERVICES REGIONS 3 8 & 10","05/25/2018"
"Original Contract","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161461",4936238.35,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Amendment","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161461",-761250,"","","Budget modification of temporary nursing services for regions 2, 6, 9","02/17/2022"
"Amendment","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161461",-300000,"","","Budget modification to CC161465","08/19/2022"
