*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOKLYN ARTS COUNCIL","State Education Department","C00013GG",75000,"07/01/2014","06/30/2019","For the Services and Expenses for Educational Programming","02/13/2020"
"Amendment","BROOKLYN ARTS COUNCIL","State Education Department","C00013GG",0,"","06/30/2022","No cost time extension","11/30/2021"
"Amendment","BROOKLYN ARTS COUNCIL","State Education Department","C00013GG",0,"","06/30/2023","No cost time extension","02/06/2023"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C00052GG",120000,"07/01/2016","06/30/2018","NYSCA Cultural Support Grants","07/25/2016"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C00053GG",316800,"07/01/2016","06/30/2018","Decentralization Grant Awards","07/25/2016"
"Original Contract","BROOKLYN ARTS COUNCIL","State Education Department","C00077GG",75000,"07/01/2018","06/30/2022","Global Rhythms","10/25/2022"
"Amendment","BROOKLYN ARTS COUNCIL","State Education Department","C00077GG",0,"","06/30/2023","No cost time extension","01/20/2023"
"Amendment","BROOKLYN ARTS COUNCIL","State Education Department","C00077GG",0,"","06/30/2024","No cost time extension","11/22/2023"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C00457GG",144000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/02/2018"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C00658GG",183000,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/19/2018"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C00664GG",475200,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/19/2018"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C130917",57770,"07/01/2012","06/30/2013","cultural services","05/21/2013"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C131879",120000,"07/01/2012","06/30/2013","cultural services","05/21/2013"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C140640",396000,"07/01/2013","06/30/2016","Cultural Services Contracts","04/29/2014"
"Amendment","BROOKLYN ARTS COUNCIL","Council on the Arts","C140640",26400,"","06/30/2016","Adds Money","03/15/2016"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C140815",135000,"07/01/2013","06/30/2016","cultural services","04/10/2014"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C141345",180000,"07/01/2013","06/30/2016","CULTURAL SERVICES","06/09/2014"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C143012",100000,"01/01/2014","12/31/2014","CULTURAL SERVICES","06/09/2014"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C22005GG",55440,"07/01/2021","06/30/2022","Restart NY: Regrants","08/04/2021"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C22017GG",475200,"07/01/2021","06/30/2024","Cultural Services","12/29/2021"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C22030GG",100000,"01/01/2022","12/31/2023","Cultural Services","02/11/2022"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C23021GG",353760,"07/01/2022","12/31/2023","Cultural Services","03/10/2023"
