*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WATERTOWN CITY OF","Department of State","C006794",0,"","06/30/2013","no cost time extention","11/20/2012"
"Amendment","WATERTOWN CITY OF","Department of State","C006891",0,"","12/31/2012","WATERFRONT REVITALIZATION CZM","07/24/2012"
"Original Contract","WATERTOWN CITY OF","Department of State","C1001300",1975000,"09/01/2019","06/30/2024","Downtown Revitalization Initiative 2","10/14/2020"
"Original Contract","WATERTOWN CITY OF","Office of Homeland Security and Emergency Services","C190319",133248,"08/22/2012","08/31/2014","Technical Rescue & Urban Search & Rescue","01/25/2013"
"Original Contract","WATERTOWN CITY OF","Office of Homeland Security and Emergency Services","C190329",138831.14,"04/22/2013","08/31/2014","TECHNICAL RESCUE & USAR","09/12/2013"
"Amendment","WATERTOWN CITY OF","Office of Homeland Security and Emergency Services","C190329",0,"","08/31/2015","NO Cost Time Extension","11/20/2014"
"Original Contract","WATERTOWN CITY OF","Office of Homeland Security and Emergency Services","C190349",96000,"10/16/2014","08/31/2016","TECHNICAL RESCUE & URBAN SEARCH AND RESCUE","01/28/2015"
"Original Contract","WATERTOWN CITY OF","Office of Court Administration - Fifth District Administration","C300305",285180,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CHAPTER 686 WATERTOWN NY","03/13/2014"
"Original Contract","WATERTOWN CITY OF","Office of Court Administration - Fifth District Administration","C300420",182981,"04/01/2018","03/31/2023","Court Cleaning and Maintenance Program Watertown Jefferson County","05/08/2019"
"Original Contract","WATERTOWN CITY OF","Office of Court Administration - Fifth District Administration","C300534",320050,"04/01/2023","03/31/2028","Courts cleaning & maintenance Watertown Jefferson County","03/20/2024"
"Amendment","WATERTOWN CITY OF","Department of Environmental Conservation","C303560",39900,"","12/31/2013","Other Amendment","10/10/2012"
"Original Contract","WATERTOWN CITY OF","Department of Environmental Conservation","C304667",150000,"11/01/2012","12/31/2013","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","05/01/2013"
"Original Contract","WATERTOWN CITY OF","Department of Health","C33217GG",607629,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","05/07/2018"
"Amendment","WATERTOWN CITY OF","Department of Health","C33217GG",0,"","02/28/2022","No Cost Time Extension","07/30/2020"
"Amendment","WATERTOWN CITY OF","Department of Health","C33217GG",0,"","02/28/2024","No cost time extension","03/17/2022"
"Original Contract","WATERTOWN CITY OF","Office of Parks Recreation & Historic Preservation","C92893GG",131000,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","11/18/2021"
"Original Contract","WATERTOWN CITY OF","Office of Parks Recreation & Historic Preservation","CE10066",150000,"11/12/2010","11/11/2015","SOLDIERS AND SAILORS MONUMENT RESTORATION","02/03/2014"
"Amendment","WATERTOWN CITY OF","Office of Parks Recreation & Historic Preservation","CE10066",-75049.88,"","","Amendment Other","10/20/2014"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D032467",280374,"","12/30/2016","Other amendment","07/02/2014"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D032467",8164150,"","03/31/2017","Adds money and time","07/28/2015"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D032467",0,"","12/29/2017","No Cost Time Extension","04/27/2017"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D032467",-10868.38,"","","Contract Close Out","10/07/2020"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D034945",46875,"02/11/2010","03/31/2017","Factory Street Reconstruction","07/16/2015"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D035315",350000,"08/24/2016","02/05/2020","Western Blvd New Construction","10/26/2016"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035315",350000,"","","Adds Money for Project Phase","12/13/2017"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035315",3855000,"","","ADDS MONEY FOR PROJECT PHASE","07/26/2018"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035315",-575077.15,"","","Contract Close Out","04/09/2020"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D035316",0,"08/24/2016","02/05/2020","Western Boulevard","11/25/2016"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D035557",115900,"04/04/2017","11/30/2020","Mill Street/Black River and Route 283 / North Branch Black River","06/01/2017"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035557",1594100,"","","Adds Money for Project Phase","06/26/2019"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D035666",95000,"09/07/2017","06/16/2021","MARCHISELLI AID PROJECT - COURT STREET BRIDGE REHAB","11/08/2017"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035666",14250,"","","Adds Money for Project Phase","04/09/2020"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035666",373650,"","06/20/2022","Adds Money and Time for Project Phase","08/04/2020"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035666",157200,"","","Adds money for a project phase","08/09/2021"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035666",27750,"","","Adds money for project phase","02/02/2022"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035666",0,"","12/17/2025","No cost time extension","01/24/2023"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D035666",5822625,"","","Adds money","02/02/2023"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D036015",48000,"09/04/2018","09/04/2023","PEDESTRIAN SIGNAL IMPROVEMENT","12/11/2018"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D036015",150000,"","","Adds Money for Project Phase","10/23/2020"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D036015",0,"","12/31/2025","Miscellaneous Transaction","11/09/2023"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D036492",60000,"08/07/2019","08/07/2024","Public Square Traffic Signal Optimization and Coordination","10/08/2019"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D036492",48000,"","","Adds money for project phase","01/22/2021"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D036492",296000,"","","Adds money for project phase","08/13/2021"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D037583",0,"12/18/2018","12/17/2043","Highway Lighting Shared Cost Agreement Jefferson County","03/27/2019"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D040688",160000,"09/21/2022","09/21/2027","TAP & Congestion Mitigation","01/05/2023"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D040966",156750,"09/07/2023","09/07/2028","Highway","02/06/2024"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","K007227",504390,"01/01/2016","12/31/2020","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","06/21/2018"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","K007394",1789418,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","12/20/2019"
"Original Contract","WATERTOWN CITY OF","Office of Homeland Security and Emergency Services","X200017",0,"09/05/2016","09/04/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","08/30/2016"
"Original Contract","WATERTOWN CITY OF","Office of Homeland Security and Emergency Services","X200059",0,"03/01/2019","02/28/2022","Foam Trailer Use Watertown Fire Department Jefferson County","03/01/2019"
