*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Office of Temporary & Disability Assistance","C021610",150000,"03/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","06/02/2014"
"Amendment","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C023164",0,"","06/30/2012","AIDS INSTITUTE -","04/25/2012"
"Amendment","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C023164",114383,"","06/30/2013","renewal amendment","09/19/2012"
"Amendment","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C023164",4931,"","","other amendment","03/07/2013"
"Original Contract","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C028462",564176,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY       INITIATIVE","01/21/2014"
"Amendment","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C028462",4979,"","","OTHER AMENDMENT - ADD FUNDS","05/16/2014"
"Amendment","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C028462",205423,"","","Budget Increase","12/29/2014"
"Amendment","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C028462",5067,"","06/30/2018","ADDS MONEY","01/26/2016"
"Amendment","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C028462",4979,"","06/30/2018","Adds Money","11/30/2016"
"Amendment","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C028462",5154,"","","ADDS MONEY","06/22/2018"
"Original Contract","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C33421GG",815100,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/08/2018"
"Original Contract","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C38749GG",815100,"07/01/2023","06/30/2028","Comprehensive Harm Reduction/Syringe Exchange","12/07/2023"
"Original Contract","URBAN LEAGUE OF WESTCHESTER COUNTY INC","Department of Health","C39327GG",500200,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/18/2023"
