*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D44126H",23660,"01/17/2014","04/02/2015","Rehabilitate Showers, 5th and 6th floors @ Queensboro CF","01/17/2014"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D44126H",12154,"","","CO#68230  Replace Ductwork; Rehabilitate Showers, 5th and 6th floors @ Queensboro CF","02/04/2015"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D44126H",1788,"","","CO# 68406, seq 2, Demo Return Registers, Rehabilitate Showers, 5th and 6th floors @ Queensboro CF","02/18/2015"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D44126H",0,"","04/30/2016","CO# 69637, NCTE, Rehabilitate Showers, 5th and 6th floors @ Queensboro CF","12/04/2015"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D44126H",6051,"","04/30/2016","co# 69501, Temp Remove Ductwork, Rehabilitate Showers, 5th and 6th floors @ Queensboro CF","12/22/2015"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D44126H",2696,"","04/30/2016","co# 69588, Clean and Return Ducts, Rehabilitate Showers, 5th and 6th floors @ Queensboro CF","03/21/2016"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D44126H",1181,"","04/30/2016","co# 69655, Clean Fire Dampers, Rehabilitate Showers, 5th and 6th floors @ Queensboro CF","05/03/2016"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",1180000,"04/27/2020","05/31/2021","Provide Natural Gas Bldg 134 Manhattan Psychiatric Center New York County","04/27/2020"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",0,"","06/20/2022","Change Order #1 76369 no cost time extension","09/02/2021"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",0,"","09/05/2022","CO#2 77210 No cost time extension","04/28/2022"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",21751,"","","CO #3 77201 increase funds to change gas piping","06/22/2022"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",0,"","04/23/2023","CO#5 78179 no cost time extension","12/19/2022"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",37314,"","","CO#4 77884 Provide gas meter.","12/30/2022"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",108516,"","","CO #6 78155 Remove & disposal of hazardous excavated soil","03/10/2023"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",0,"","07/31/2023","CO #7 78708 No cost time extension","05/16/2023"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",-29849,"","","CO#8 78155A reconciling transaction.","08/07/2023"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45334H",4600,"","","CO# 9 78708A  Article 17A delay claim for equipment reimbursement","12/29/2023"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45914H",1579200,"07/30/2020","01/14/2022","Replace Fan Coil Units Building 80 Sagamore CPC Nassau & Suffolk Counties","07/30/2020"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45914H",31250,"","","CO#1 75292 Replace fan coil units","03/22/2021"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45914H",-25034,"","","CO#2 75992 Credit for ACM abatement","08/26/2021"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45914H",0,"","09/24/2022","CO#3 76640 No cost time extension","12/13/2021"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45914H",47330,"","","CO# 4 76722 Fan coil enclosure repairs & modifications","03/28/2022"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45914H",9256,"","","CO #5 76721 increase hvac grills","04/14/2022"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45914H",18167,"","","CO#7 77029 Replace damaged materials","04/25/2022"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45914H",-8702,"","","CO # 6 76770  item decrease pipe insulation installation","04/29/2022"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D45914H",1291,"","","CO #8 77112 Access panels","05/20/2022"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D46053H",1250000,"10/27/2023","07/15/2027","Rehabilitate Nurses Station Bldg 81&82 Pilgrim Psych Center W. Brentwood Suffolk County","10/27/2023"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D47045H",2500000,"06/27/2023","05/10/2026","Replace induction units in Building 80 Sagamore Children's Psychiatric Center Suffolk County","06/27/2023"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","D47045H",21718,"","","CO #1 79454 Fiber cables for OMH trailers","02/05/2024"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC044H",90000,"11/30/2012","03/30/2013","REPAIR LEAKING BOILER NUMBER 2 QUEENSBORO CORRECTIONAL FACILITY","01/03/2013"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC044H",60000,"","05/17/2013","CO # 66783 - Increase from $90 K to $150K & TE to PC - Repair Leaking Boiler #2, Queenboro CF","10/16/2013"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC044H",0,"","09/05/2013","CO # 66006 - NCTE to PC date - Repair Leaking Boiler #2, Queenboro CF","10/29/2013"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC264H",300000,"03/11/2013","07/09/2013","PROVIDE DOMESTIC HW & TEMPORARY CHILLERS  BUILDINGS 101 102 BRONX PC","04/23/2013"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC264H",0,"","08/19/2013","CO # 66417 - NCTE to PC - Provide Domestic Hot Water & Temp Chillers, Bldgs 101 & 102, Bronx PC","08/28/2013"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC339H",300000,"05/20/2013","09/17/2013","RESTORE LEAKING CHILLER LINE   BUILDING 101    PILGRIM PSYCHIATRIC CENTER","07/17/2013"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC339H",0,"","05/31/2014","CO# 1 NCTE Pilgrim PC restore chiller line Bld 101","01/14/2014"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC500H",200000,"12/03/2013","04/02/2014","REPAIR DEFICIENT EXHAUST FAN SYSTEM ST ALBANS VETERANS HOME JAMAICA QUEENS","01/03/2014"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC500H",0,"","10/12/2014","CO# 67478, NCTE, REPAIR DEFICIENT EXHAUST FAN SYSTEM ST ALBANS VETERANS HOME JAMAICA QUEENS","09/03/2014"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC500H",0,"","04/30/2015","CO# 68147, SEQ 2, NCTE, REPAIR DEFICIENT EXHAUST FAN SYSTEM ST ALBANS VETERANS HOME JAMAICA QUEENS","03/13/2015"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC500H",0,"","05/30/2015","CO3 3 69354 Extend CED from 4/30/15 to PC 5/30/15, St. Albans Veterans Home Jamaica Queens","09/08/2015"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC570H",100000,"02/24/2014","06/24/2014","REPAIR LEAKING HIGH PRESSURE STEAM LINE WHITESTONE ARMORY","03/31/2014"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC686H",200000,"07/07/2014","11/04/2014","REPAIR FAILED AC 1ST & 2ND FLOOR NEW YORK STATE POLICE FARMINGDALE NASSAU COUNTY","08/08/2014"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC686H",0,"","04/30/2015","CO# 1 68205 NCTE NYSPolice Farmingdale Repair AC 1st & 2nd floor","03/11/2015"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC686H",80424,"","05/11/2015","69217 TE and increase for full replacement of chiller, Repair AC 1st & 2nd Fl NYS Police Farmingdale","09/15/2015"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DEC686H",0,"","06/03/2015","69801 Repair AC 1st and 2nd Flo   No cost time extension  NYS Police Farmindale","02/12/2016"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DM3150H",415000,"04/27/2021","11/01/2021","Replace chiller Manhattan PC New York county","04/27/2021"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DM3150H",0,"","12/23/2021","CO#1 76253 No cost time extension","08/02/2021"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DM3150H",-4879,"","","CO#2 76384 Credit for 120 gallon buffer tank","09/17/2021"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DM3150H",0,"","05/15/2022","CO #3 76791 No cost time extension","01/14/2022"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DM3150H",-2052,"","","CO #4 77396 credit","06/14/2022"
"Original Contract","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DM3158H",460000,"12/01/2021","08/24/2022","Replace domestic water heaters Manhattan PC New York county","12/01/2021"
"Amendment","INSHALLAH MECHANICAL CORP","Office of General Services - Design & Construction","DM3158H",-1250,"","","CO#1 76811 Condensate return unit credit","03/02/2022"
