*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Office of Temporary & Disability Assistance","C00248GG",1500000,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","02/09/2017"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Office of Temporary & Disability Assistance","C00911GG",1877328,"12/01/2021","11/30/2026","Snap Employment Training","10/24/2023"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C009457",14112.75,"01/01/2015","12/31/2015","High School Equivalency Test Center - Converted from T009457","07/30/2015"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C011384",1144441,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C012189",1011269,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 4","03/04/2015"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C012570",13318,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C012570",6659,"","12/31/2018","One Year Renewal","12/26/2017"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013416",1553285,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013416",-217630,"","","Budget modification","02/27/2023"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013873",29588,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Clinton-Essex","05/30/2019"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C014002",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","01/10/2020"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C014653",20700,"01/01/2023","12/31/2025","High School Equivalency test administration - Clinton, Essex","05/28/2023"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Department of Labor","C014670",99990,"07/01/2013","06/30/2014","WORKFORCE INVESTMENT ACT - CFA","06/24/2013"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Department of Labor","C014670",0,"","09/30/2014","No cost time extension","07/29/2014"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C015006",2415683,"01/01/2024","12/31/2028","Core Rehabilitative Services","06/06/2024"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Department of Labor","C015090",100000,"04/22/2015","04/21/2016","WORKFORCE INVESTMENT ACT","04/23/2015"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Department of Labor","C015090",-30004,"","04/21/2016","DECREASE MONEY","12/03/2015"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Office of Temporary & Disability Assistance","C020717",0,"","12/31/2013","no cost time extention","02/21/2013"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Office of Temporary & Disability Assistance","C021527",2400000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","05/24/2013"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Division of Criminal Justice Services","C101225",68571,"10/01/2015","06/30/2017","Cyber Safety & Cyber Crime/bullying/harassment Prevention","01/29/2016"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Division of Criminal Justice Services","C101225",0,"","06/30/2017","BUDGET MODIFICATION","03/02/2017"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Division of Criminal Justice Services","C101225",0,"","03/31/2018","NO COST TIME EXTENSION","11/07/2017"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","Division of Criminal Justice Services","C101225",0,"","03/31/2019","NO COST TIME EXTENSION","04/18/2018"
