*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLD SPRING HARBOR LABORATORY","New York State Urban Development Corporation","C009959",2000000,"06/20/2016","12/31/2018","PA Filed Contract - Establish advanced drug testing facility","10/20/2016"
"Original Contract","COLD SPRING HARBOR LABORATORY","New York State Urban Development Corporation","C010656",25000000,"06/22/2017","12/31/2019","PA Filed Contract - Major Renovation to Modernize the Demerec Laboratory","11/16/2017"
"Original Contract","COLD SPRING HARBOR LABORATORY","New York State Urban Development Corporation","C011192",1500000,"03/15/2018","12/31/2020","PA FILED CONTRACT-PURCHASE AND INSTALLATION OF RESEARCH EQUIPMENT","01/11/2019"
"Original Contract","COLD SPRING HARBOR LABORATORY","New York State Urban Development Corporation","C012156",30000000,"07/31/2019","12/31/2024","PA Filed Contract - Construction of the Neuroscience Research Complex on the Cold Spring Harbor Lab","02/19/2020"
"Original Contract","COLD SPRING HARBOR LABORATORY","Department of Health","C029569",1078363,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","09/09/2014"
"Amendment","COLD SPRING HARBOR LABORATORY","Department of Health","C029569",-924061.64,"","03/31/2015","Assignment","03/15/2016"
"Original Contract","COLD SPRING HARBOR LABORATORY","Department of Economic Development","C120147",250000,"11/01/2012","10/31/2017","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","12/20/2013"
"Original Contract","COLD SPRING HARBOR LABORATORY","Department of Economic Development","C150158",350000,"02/01/2016","01/31/2021","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","12/21/2016"
"Original Contract","COLD SPRING HARBOR LABORATORY","Department of Health","C30317GG",300000,"11/01/2015","10/31/2017","CANCER (ALL CANCER RELATED PROGRAMS)","09/22/2015"
"Original Contract","COLD SPRING HARBOR LABORATORY","Department of Health","C31850GG",345800,"01/01/2017","12/31/2018","PETER T. ROWLEY BREAST CANCER RESEARCH & EDUCATION FUND","12/29/2016"
"Amendment","COLD SPRING HARBOR LABORATORY","Department of Health","C31850GG",0,"","06/30/2019","NO COST TIME EXTENSION","11/15/2018"
"Original Contract","COLD SPRING HARBOR LABORATORY","Department of Health","C35421GG",173333,"06/01/2021","05/31/2023","Cancer Related Programs","07/08/2021"
