*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024233A",898402.76,"07/01/2012","06/30/2014","TOBACCO CESSATION CENTERS","03/25/2013"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024372A",803459.38,"07/01/2012","06/30/2013","COMMUNITY PARTNERSHIPS FOR TOBACCO CONTROL","03/25/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024372A",187050,"","","WRITTEN DIRECTIVE","07/30/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024372A",561150,"","06/30/2014","renewal amendment","01/27/2014"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024373A",662127.91,"07/01/2012","06/30/2013","COMMUNITY PARTNERSHIPS FOR    TOBACCO CONTROL","03/25/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024373A",149858,"","","WRITTEN DIRECTIVE","07/30/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024373A",449572,"","06/30/2014","renewal amendment","01/27/2014"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024392A",379986.82,"07/01/2012","06/30/2013","TOBACCO CESSATION CENTERS","03/25/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024392A",80910,"","","other amendment - WD","07/31/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024392A",242730,"","06/30/2014","renewal amendment","01/27/2014"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024393A",158361.45,"07/01/2012","06/30/2013","COMMUNITY PARTNERSHIPS FOR    TOBACCO CONTROL","03/28/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024393A",43500,"","","other amendment - WD","07/31/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C024393A",130500,"","06/30/2014","renewal amendment","01/27/2014"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026793A",108865.65,"07/01/2012","03/31/2013","ASTHMA PROGRAM","04/25/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026793A",8368,"","","other amendment","06/13/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026793A",180000,"","03/31/2014","renewal amendment","01/30/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026793A",45000,"","","Written Directive","07/11/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026793A",135000,"","03/31/2015","Renewal Amendment","08/11/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026793A",180000,"","03/31/2016","Renewal","09/04/2015"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026793A",45000,"","03/31/2016","WRITTEN DIRECTIVE","04/21/2016"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026793A",225000,"","09/30/2017","RENEWAL","06/28/2016"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026793A",-59655.41,"","06/30/2017","Contract Close Out","01/25/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026794A",111648.34,"07/01/2012","03/31/2013","ASTHMA PROGRAM","03/25/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026794A",8368,"","","other amendment","06/11/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026794A",180000,"","03/31/2014","renewal amendment","01/30/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026794A",45000,"","","Other Amendment, Written Directive","07/11/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026794A",135000,"","03/31/2015","Renewal Amendment","08/05/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026794A",180000,"","03/31/2016","Renewal","09/04/2015"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026794A",45000,"","03/31/2016","WRITTEN DIRECTIVE","04/21/2016"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026794A",225000,"","09/30/2017","Renewal","06/22/2016"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026794A",-70831.14,"","06/30/2017","Contract Closeout","01/12/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026795A",108487.16,"07/01/2012","03/31/2013","ASTHMA PROGRAM","03/25/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026795A",8368,"","","SINGLE SOURCE AMENDMENT","06/12/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026795A",180000,"","03/31/2014","renewal amendment","01/17/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026795A",45000,"","","Written Directive","07/11/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026795A",135000,"","03/31/2015","Renewal Amendment","07/30/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026795A",180000,"","03/31/2016","Renewal","09/02/2015"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026795A",45000,"","03/31/2016","WRITTEN DIRECTIVE","04/21/2016"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026795A",225000,"","09/30/2017","Renewal","06/22/2016"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C026795A",-86951.99,"","06/30/2017","Contract Closeout","01/12/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C028779",180000,"04/01/2013","03/31/2014","ASTHMA PROGRAM","01/30/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C028779",135000,"","03/31/2014","Renewal Amendment","07/14/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C028779",45000,"","","Other amendment","08/12/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C028779",180000,"","03/31/2016","Renewal","09/17/2015"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C028779",45000,"","03/31/2016","WRITTEN DIRECTIVE","04/21/2016"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C028779",225000,"","09/30/2017","RENEWAL","06/20/2016"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C028779",-77401.77,"","06/30/2017","Contract Closeout","01/12/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C029605",1500000,"07/01/2014","06/30/2019","HEALTH SYSTEMS FOR A TOBACCO FREE NY","11/06/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C029605",-600000,"","06/30/2017","Contract Close Out","01/26/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C029666",8625000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","12/29/2014"
"Amendment","AMERICAN LUNG ASSOCIATION OF THE NORTHEAST INC","Department of Health","C029666",-3450000,"","06/30/2017","Contract Close Out","01/22/2018"
