*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Victim Services, Office of","C10878",475000,"12/01/2021","09/30/2024","Victims of crime needs assessment and gap analysis","05/10/2022"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of Criminal Justice Services","C632611",300000,"02/15/2012","02/28/2013","Enhanced Law Enforcement & Prosecution-Byrne","05/22/2012"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00002",458971,"07/01/2016","06/30/2017","Council of State Governments Annual Membership Dues for FY 2016-2017","08/15/2016"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00005",458971,"07/01/2017","06/30/2018","Council of State Governments Membership Dues 2017/2018","06/30/2017"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00007",758971,"07/01/2018","06/30/2019","Council of State Governments Membership Dues 2018/2019 and Eastern Regional Conference","06/29/2018"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00011",468971,"07/01/2019","06/30/2020","Council of State Government Membership Dues FY 19-20","07/19/2019"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00015",458971,"07/01/2020","06/30/2021","Council of State Governments annual membership dues for FY 2020-2021","01/05/2021"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00016",458971,"07/01/2021","06/30/2022","Council of State Governments annual membership dues for FY 2021-22","07/08/2021"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00020",458971,"07/01/2022","06/30/2023","Council of State Governments annual membership dues for FY 2022-23","09/07/2022"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00022",479401,"07/01/2023","06/30/2024","Council of State governments membership dues FY 2023-24","09/21/2023"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Office of Homeland Security and Emergency Services","X000544",75000,"07/01/2010","12/31/2012","SUB-AWARD OF US DEPARTMENT OF ENERGY GRANT FOR NORTHEAST RADIOACTIVE WASTE TRANSPORTATION PROJECT","06/29/2012"
