*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAST HILL FAMILY MEDICAL INC","Office of Addiction Services and Supports","C004487",559220,"10/01/2023","09/30/2025","Street Outreach and Engagement Services","10/10/2023"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027020",129852,"","","other amendment - WD","01/24/2013"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027020",398304,"","12/31/2013","Renewal Amendment","03/25/2013"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027020",132039,"","","other amendment - WD","01/29/2014"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027020",389106,"","12/31/2014","renewal amendment","02/25/2014"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027020",130286,"","","Adds Money - Written Directive","02/13/2015"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027020",390859,"","12/31/2015","renewal","09/11/2015"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027020",521145,"","12/31/2016","Adds Time and Money","04/20/2016"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027020",521145,"","12/31/2017","ADDS TIME AND MONEY","03/27/2017"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027020",1042290,"","12/31/2019","ADDS MONEY AND TIME","10/02/2018"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C027533",50000,"","06/30/2017","Adds Money and Time","09/19/2016"
"Original Contract","EAST HILL FAMILY MEDICAL INC","Office of Mental Health","C22755GG",495133,"01/01/2023","12/31/2027","Implementation of Healthy Steps","11/10/2023"
"Original Contract","EAST HILL FAMILY MEDICAL INC","Department of Health","C32349GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/09/2017"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C32349GG",50000,"","06/30/2023","Adds money and time","10/05/2022"
"Original Contract","EAST HILL FAMILY MEDICAL INC","Department of Health","C35196GG",260573,"01/01/2020","06/30/2020","Family Planning Program","03/03/2020"
"Amendment","EAST HILL FAMILY MEDICAL INC","Department of Health","C35196GG",267572,"","06/30/2021","Adds money and time","05/24/2021"
"Original Contract","EAST HILL FAMILY MEDICAL INC","Department of Health","C38348GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","08/10/2023"
"Original Contract","EAST HILL FAMILY MEDICAL INC","New York State Senate","L010047",30744.6,"06/01/2023","05/31/2028","144 Genesee Street Suite 103 Auburn Onondaga County","06/05/2023"
