*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Office of Children & Family Services","C00014GG",175000,"01/01/2019","12/31/2019","SECURITY ENHANCEMENT INITIATIVES","03/28/2019"
"Amendment","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C025813",1843046,"","09/30/2013","renewal amendment","10/05/2012"
"Amendment","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C025813",1843046,"","09/30/2014","Renewal Amendment","11/15/2013"
"Amendment","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C025813",1843046,"","09/30/2015","Single Source","11/10/2014"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Office of Children & Family Services","C027020",350000,"05/01/2014","04/30/2015","HEALTHY FAMILY PROGRAMS BUILDING HEALTHY MARRIAGES","01/12/2015"
"Amendment","YELED VYALDA EARLY CHILDHOOD CENTER INC","Office of Children & Family Services","C027020",0,"","06/30/2015","No Cost Time Extension","03/09/2015"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Office of Children & Family Services","C027339",350000,"09/01/2015","08/31/2016","LEGISLATIVE INITIATIVES - Enhanced ABA Services","03/15/2016"
"Amendment","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C027823",325496,"","12/31/2013","RENEWAL AMENDMENT","02/11/2013"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Office of Children & Family Services","C027825",175000,"09/01/2016","08/31/2017","ENHANCED SUPPORT SERVICES","05/26/2017"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Office of Children & Family Services","C028065",200000,"01/01/2018","12/31/2018","SECURITY ENHANCEMENT INITIATIVE","04/23/2018"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C028888",3197750,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","01/09/2014"
"Amendment","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C028888",361258.33,"","04/30/2019","ADDS MONEY AND TIME","09/21/2018"
"Amendment","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C028888",154825,"","07/31/2019","ADD MONEY AND TIME","05/30/2019"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Office of Homeland Security and Emergency Services","C172096",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","03/20/2023"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Office of Homeland Security and Emergency Services","C172097",150000,"09/01/2022","08/31/2025","Urban Area NonProfit Security Initiative","01/10/2023"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C30439GG",9980330,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/17/2015"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C34603GG",3205000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C35511GG",4214890,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/22/2020"
"Amendment","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C35511GG",2149594,"","09/30/2023","Adds money and time","10/18/2022"
"Original Contract","YELED VYALDA EARLY CHILDHOOD CENTER INC","Department of Health","C38247GG",11260500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/06/2023"
