*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00099GG",375000,"03/01/2016","03/01/2019","WATER QUALITY MANAGEMENT PGM","07/27/2016"
"Amendment","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00099GG",0,"","03/01/2021","No Cost Time Extension","03/04/2020"
"Amendment","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00099GG",0,"","12/31/2022","No cost time extension budget modification and workplan modification","01/21/2022"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00391GG",342654,"01/01/2013","12/31/2014","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","06/13/2017"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C004396",336750,"02/08/2003","12/01/2015","LAKE MONTAUK HARBOR STORM DAMAGE FEASIBILITY STUDY EAST HAMPTON SUFFOLK COUNTY","05/12/2014"
"Original Contract","EAST HAMPTON TOWN OF","Department of Economic Development","C004895",100000,"06/27/2017","10/19/2017","TOURISM INITIATIVES","05/11/2018"
"Original Contract","EAST HAMPTON TOWN OF","Department of Economic Development","C004907",100000,"06/27/2018","10/30/2018","TOURISM INITIATIVES - BUS","12/06/2018"
"Original Contract","EAST HAMPTON TOWN OF","Department of Economic Development","C004918",100000,"06/27/2019","10/30/2019","Tourism Initiatives","02/10/2022"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00613GG",64000,"03/01/2018","02/29/2020","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","03/08/2018"
"Amendment","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00613GG",0,"","06/30/2020","No Cost Time Extension","02/04/2020"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00625GG",399997.83,"03/01/2018","03/31/2020","PUBLIC SHELLFISH HATCHERY EXPANSION","06/14/2018"
"Amendment","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00625GG",0,"","03/31/2022","No Cost Time Extension, Public Hatchery Expansion","04/13/2020"
"Amendment","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00625GG",0,"","03/31/2024","No cost time extension","09/28/2023"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00653GG",227400,"01/01/2014","12/31/2015","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/19/2018"
"Amendment","EAST HAMPTON TOWN OF","Department of State","C006719",0,"","06/30/2014","No Cost Time Extension","10/01/2012"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C009488",0,"12/05/2014","12/31/2029","COOPERATIVE AGREEMENT FOR HURRICANE & STORM DAMAGE REDUCTION FIRE ISLAND INLET TO MONTAUK POINT","03/26/2015"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C012224",0,"09/03/2021","09/02/2071","Local project partnership coastal storm risk management system agreement Suffolk County","09/03/2021"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C01407GG",250000,"06/01/2020","05/31/2024","Zero Emission Vehicle and Infrastructure Rebate Program","03/02/2023"
"Amendment","EAST HAMPTON TOWN OF","Office for the Aging","C090039",14861,"","","Other Amendment","10/21/2014"
"Original Contract","EAST HAMPTON TOWN OF","Department of State","C1000171",536425,"09/01/2013","08/31/2016","Local Cooperative Shared Services","04/29/2014"
"Original Contract","EAST HAMPTON TOWN OF","Department of State","C1000213A",150000,"03/15/2014","12/31/2016","WATERFRONT REVITALIZATION CZM","04/25/2014"
"Amendment","EAST HAMPTON TOWN OF","Department of State","C1000213A",0,"","12/31/2017","No Cost Time Extension","06/29/2017"
"Amendment","EAST HAMPTON TOWN OF","Department of State","C1000213A",0,"","12/31/2017","Budget Modification","08/01/2017"
"Amendment","EAST HAMPTON TOWN OF","Department of State","C1000213A",0,"","12/31/2018","NO COST TIME EXTENSION","03/27/2018"
"Original Contract","EAST HAMPTON TOWN OF","Department of State","C1000354",400000,"04/01/2012","03/31/2015","LGE EFFICIENCY IMPROVEMENT GRANTS","07/03/2014"
"Amendment","EAST HAMPTON TOWN OF","Department of State","C1000354",0,"","03/31/2016","No Cost Time Extension","05/13/2015"
"Amendment","EAST HAMPTON TOWN OF","Department of State","C1000354",0,"","03/31/2017","no cost time extension","05/20/2016"
"Original Contract","EAST HAMPTON TOWN OF","Department of State","C1000420",253641,"04/01/2013","03/31/2016","Local Waterfront Revitalization","01/28/2016"
"Original Contract","EAST HAMPTON TOWN OF","Department of State","C1000521",250000,"06/01/2015","05/31/2018","Local Waterfront Revitalization Grants","12/14/2015"
"Amendment","EAST HAMPTON TOWN OF","Department of State","C1000521",0,"","05/31/2018","Budget Modification","11/15/2016"
"Amendment","EAST HAMPTON TOWN OF","Department of State","C1000521",0,"","05/31/2020","NO COST TIME EXTENSION","05/16/2018"
"Amendment","EAST HAMPTON TOWN OF","Department of State","C1000521",0,"","05/31/2021","No Cost Time Extension","09/03/2020"
"Original Contract","EAST HAMPTON TOWN OF","Office for the Aging","C140104",168355,"02/01/2015","01/31/2020","Social Adult Day Services","11/24/2015"
"Original Contract","EAST HAMPTON TOWN OF","Office for the Aging","C190050",209200,"02/01/2020","01/31/2025","Social Adult Day Services","08/29/2020"
"Amendment","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C301131",0,"","12/31/2010","no cost time extention","06/19/2012"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C304648",50233.88,"05/01/2008","07/31/2008","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","03/08/2013"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D009599",38598.18,"","06/30/2013","EXTENSION OF SNOW&ICE AGRMT FOR 2012/13 SEASON REGION 10","11/08/2012"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D009599",37259.51,"","06/30/2014","SNOW & ICE SERVICES RENEWAL FOR 2013 2014 SEASON TOWN OF EAST HAMPTON","11/06/2013"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D009599",33533.56,"","","ADJUSTMENT TO SNOW & ICE AGREEMENT FOR 2013 2014 WINTER SUFFOLK COUNTY","03/02/2015"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D009599",37259.22,"","06/30/2015","SNOW & ICE AGREEMENT EXTENSION","01/19/2016"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D009599",37209.33,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION EAST HAMPTON SUFFOLK COUNTY REGION 10","04/19/2016"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D009599",38733.68,"","06/30/2017","EXTENSION OF SNOW/ICE REMOVAL FOR 2016/17 SEASON SUFFOLK COUNTY","12/29/2016"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D009599",-65149.77,"","06/30/2018","Extend S & I 17/18 Season Suffolk County","02/27/2018"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D009599",40579.22,"","06/30/2019","Snow & Ice Extension 2018 2019 Season Suffolk County","07/09/2018"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D009599",4969.19,"","","Snow & Ice Increase due to 2017 2018 Winter severity East Hampton Suffolk County Region 10","05/02/2019"
"Original Contract","EAST HAMPTON TOWN OF","Department of Transportation","D014799",169605.35,"07/01/2019","06/30/2024","New Snow & Ice Agreement Town of East Hampton Suffolk County","12/06/2019"
"Original Contract","EAST HAMPTON TOWN OF","Department of Transportation","D026181",125000,"04/01/2018","04/30/2025","MULTI MODAL #4","02/15/2018"
"Original Contract","EAST HAMPTON TOWN OF","Department of Transportation","D034271",47250,"03/31/2014","12/31/2015","SAFE ROUTES TO SCHOOLS PROGRAM","04/25/2014"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D034271",41344,"","12/31/2018","ADDS MONEY AND TIME","04/22/2016"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D034271",397000,"","03/30/2019","ADDS MONEY AND TIME FOR PROJECT PHASE","11/28/2018"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","D034271",0,"","12/31/2021","17000GOA002 SAFE RTS TO SCHOOL","02/28/2019"
"Amendment","EAST HAMPTON TOWN OF","Department of Transportation","K550707",-8311.84,"","","Other Amendment","08/19/2013"
