*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D037831",125000,"01/24/2018","04/11/2018","Stipend Agreement D900041 Rehab Bridges I-278 Design / Build RFP Region 11","08/15/2018"
"Amendment","PERFETTO CONTRACTING COMPANY INC","New York State Thruway Authority","D213904",79320,"","","CO#1 North Avenue Bridge Utility Relocation","11/08/2012"
"Amendment","PERFETTO CONTRACTING COMPANY INC","New York State Thruway Authority","D213904",85585.94,"","","CO#3 - Utility Relocation","02/01/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","New York State Thruway Authority","D213904",5679,"","","North Ave bridge utility relocation  Westchester Co","01/30/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","New York State Thruway Authority","D213904",71526,"","","utility relocation  1st OOC and final","05/28/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","New York State Thruway Authority","D213904",17840.35,"","","OOC 5  utility relocation","06/18/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","New York State Thruway Authority","D213904",150400,"","","CO#6 - Add'l Milling/Paving","10/02/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","New York State Thruway Authority","D213904",22794.84,"","","utility relocation for North Ave","09/24/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","New York State Thruway Authority","D213904",-32442.7,"","","utility rehab from North Ave bridge to new utility/ped bridge","11/06/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","New York State Thruway Authority","D213904",-213630.3,"","","CO#9. Final computations, North Ave Bridge utility relocation.","02/24/2015"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",-395583.75,"","","PREVENTIVE MAINT OF VAR BRIDGES NYC KINGS QUEES & RICHMOND COS  CO#6","05/23/2012"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",-298548,"","","PREVENTIVE MAINT. OF VAR. BRIDGES NYC QUEENS RICHMOND COS  CO#7","09/07/2012"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",0,"","06/30/2013","PREVENTIVE MAINTENANCE OF VARIOUS BRIDGE NYC KINGS QUEENS RICHMOND COS  CO#9 NCTE","11/30/2012"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",-3700,"","","PREVENTIVE MAINT OF VAR. BRIDGES NYC KINGS RICHMOND COS CO#11","02/15/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",0,"","09/28/2013","PREVENTIVE MAINT OF VAR. BRIDGES NYC KINGS RICHMOND COS CO#12 NCTE","06/27/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",-73.5,"","","PREVENTIVE MAINT OF VAR. BRIDGES NYC KINGS RICHMOND COS","07/24/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",-7941.23,"","","CO#14 -increase/decrease-maint. on bridges- NYC, Kings, Queens, Richmond Cos.","09/20/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",-229670.41,"","","CO #18- Clean Up","01/07/2014"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",-3.51,"","","CO#19 - Asphalt Price Adjustment","03/21/2014"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",-1499.95,"","","CO#11 - Contractor Charges","06/11/2015"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261531",0,"","09/28/2013","Seq 13 Final","03/02/2016"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261917",378000,"","","ROUTE 9A RESTORATION NEW YORK, NY  CO#1","10/04/2012"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261917",-4560,"","","ROUTE 9a RESTORATION  NY  CO#3","01/29/2013"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261917",-1241.4,"","","CO#6 Partial depth repairs Route 9A Restoration New York City Battery Park to 59th Street","02/04/2014"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261917",-799508.1,"","","CO#8 Cleanup Route 9A Restoration New York City Battery Park 59th Street","04/29/2014"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261917",-378000,"","","CO#11 Con Edison funding  Route 9A Restoration New York City Battery Park to 59th Street","05/22/2014"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261917",-1079375.91,"","","CO#12 Cleanup Route 9A Restoration New York City Battery Park 59th Street","06/11/2014"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D261917",-1773569.33,"","","CO#14 Cleanup Route 9A Restoration New York City Battery Park 59th Street","08/22/2014"
"Original Contract","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",9984859.37,"01/09/2015","01/22/2017","HYLAN BOULEVARD BRIDGES OVER STATEN ISLAND EXPRESSWAY I278 NEW YORK CITY","01/09/2015"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",-1,"","01/22/2017","CO#3-Incr/Decr/New-Pavement Preventive Maintenance New York Route 24 Suffolk County","12/24/2015"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",600000,"","01/22/2017","CO#4-Add Structures-Hylan Boulevard Bridges over Staten Island Expressway I-278 New York City","02/05/2016"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",89750,"","01/22/2017","CO#6-Prem.Portion Labor Stage1 Accelerat.-Hylan Boulevard Bridges over Staten Island Expwy I-278 NYC","07/15/2016"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",-5,"","01/22/2017","CO 7 Added work utilities remove existing control cabinet, Region 11","11/28/2016"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",-10,"","01/22/2017","CO#12-Decr/New Item-Hylan Boulevard Bridges over Staten Island Expressway I-278 New York City","12/14/2016"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",0,"","06/14/2017","CO#014 NCTE Hylan Boulevard Bridges Over Staten Island Expressway I-278 NYC","02/16/2017"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",-2,"","06/14/2017","CO#16, New items, Hylan Blvd bridges over Staten Island Express, I278 NYC","04/14/2017"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",-1.47,"","06/14/2017","CO#18 Cleanup Hylan Blvd Bridges over Staten Island Expressway I-278 New York City County","06/13/2017"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",-6.3,"","06/14/2017","CO#019 Deck Replacement Hylan Blvd Bridges Over Staten Island Expressway I-278 NYC","07/13/2017"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",0,"","07/06/2017","CO#20-Two Week NCTE-Hylan Boulevard Bridges over Staten Island Expressway I-278 New York City","07/24/2017"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",-4.4,"","","CO#21, New items/incr, Hylan Blvd Bridges over Staten Island Expressway, I-278 NYC","04/26/2018"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D262687",-463907.16,"","","CO#22 Cleanup","09/11/2018"
"Original Contract","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263814",13020000,"03/05/2019","06/29/2020","Restoration of FDR Drive Highway/Bridge Pavement Joints Concrete Barriers Painting New York County","03/05/2019"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263814",-1,"","","CO#1 New Item Restoration of FDR Drive Highway & Bridge","10/04/2019"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263814",-10,"","","CO#5 Additional Maintenance Repair of Concrete Barrier","04/15/2020"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263814",-2,"","08/06/2020","Change order #4 decrease and new item remove and dispose of chain link fence & add time","06/11/2020"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263814",-20,"","","CO#6 Purchased Steel Plates Reimbursement","07/31/2020"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263814",-4829420.98,"","","CO#8 Cleanup","10/14/2020"
"Original Contract","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263994",10141000,"08/02/2019","12/20/2020","Pavement Restore Rtes 9A& I 278 Partial&Precast Full Depth Concrete Pavement Repair NYC Kings County","08/02/2019"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263994",-5,"","","CO#1 Additional Cement Concrete","10/22/2020"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263994",-10,"","","CO#2 Additional pavement repairs","11/23/2020"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D263994",-1250133.21,"","","Change order #4 cleanup","02/10/2021"
"Original Contract","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D264410",29512900,"11/30/2021","02/08/2024","Ramp realignment & construction within the I-95/Pelham Parkway Interchange in Bronx County","11/30/2021"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D264410",1.86,"","","CO#4 Item increases and decreses","02/17/2023"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D264410",1,"","","CO#9 Increases & decreases with one new item for utility pipe removal","12/05/2023"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D264410",0,"","09/17/2024","CO#13 No cost time extension","02/21/2024"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D264410",1686501.07,"","","CO #14 New items for excavation disposal & item decreases","04/09/2024"
"Amendment","PERFETTO CONTRACTING COMPANY INC","Department of Transportation","D264410",1.09,"","","CO #012 item quantity adds and deletes","04/30/2024"
