*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Metropolitan Transportation Authority","C152642",96983289,"02/01/2017","01/31/2022","PA Filed Contract - Armed and Unarmed Guards","06/09/2017"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Agriculture & Markets - State Fair","C300547",417960,"08/20/2021","09/06/2021","Security guard services for the 2021 NY State Fair","09/29/2021"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OC0000005",282762.46,"07/01/2023","08/31/2023","Security guards and fire safety director for ACP bldg, 71011, 23106, PS68270","04/03/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OC0000189",431537.18,"04/22/2024","04/20/2029","Level 2 Security Guard services in Region 9, 71011, 23106, PS68270","04/19/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OC0000191",3801748.98,"04/15/2024","04/14/2029","Security guard services Region 1, 71011, 23106, PS68270","04/17/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000253",524411.64,"04/01/2023","01/23/2024","Security guard services, Region 2, 71011, 23106, PS68270","06/15/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000253",833828,"","","Additional funds for security guard services, Region 2, 71011, 23106, PS68270","07/18/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000253",51504.59,"","","Additional Security Guard services in Region 2 71011, 23106, PS68270","02/06/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000268",1552681.64,"04/01/2023","01/23/2024","Security guard services, Region 1, 71011, 23106, PS68270","06/15/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000268",3521762.16,"","","Additional funding for security guard services, Region 1, 71011, 23106, PS68270","09/15/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000380",254970.82,"04/01/2023","01/23/2024","Security guard services, Region 3, 71011, 23106, PS68270","06/15/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000380",20803.5,"","","Additional hours for Security Guard Services -71011, 23106, PS68270","07/31/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000380",812238,"","","Additional funds for Security Guards 71011, 23106, PS68270","08/10/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000380",1818.38,"","","Additional funds for Security Guards 71011, 23106, PS68270","10/16/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OC000394",556657.92,"04/01/2023","03/31/2024","Security guard services for Region 2, 71011, 23106, PS68270","06/30/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OC000395",483624.96,"04/01/2023","03/31/2024","Security Guard services for Region 8 71011, 23106, PS68270","06/28/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OC000506",2571314.18,"04/01/2023","03/31/2028","Level 1 Security Guard services in Region 2 71011, 23106, PS68270","10/13/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Children & Family Services","OC000568",242508,"07/01/2019","01/23/2024","Security guard services, Region 4, 71011, 23106, PS68270","08/24/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Children & Family Services","OC000568",2921.75,"","","Additional hours for level 1 Security Guard services in Region 4, 71011, 23106, PS68270","10/18/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Children & Family Services","OC000569",240000,"01/24/2019","01/23/2024","Security guard services, Region 4, 71011, 23106, PS68270","08/24/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Children & Family Services","OC000569",21104.8,"","","Additional hours for level 1 Security Guard services in Region 4, 71011, 23106, PS68270","10/18/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Children & Family Services","OC000570",383030,"01/24/2019","01/23/2024","Security guard services, Region 4, 71011, 23106, PS68270","08/24/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Transportation","OC000631",978768,"07/01/2023","05/01/2027","Security guards in region five, 71011, 23106, PS68270","09/21/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","OC000669",1343535.56,"09/01/2023","08/31/2025","Level 2 security guards for Senator Hughes State office bldg, 71011, 23106, PS68270","11/10/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","OC000788",1204072.43,"09/01/2023","03/31/2026","Security guards for Dulles State Office Buildings, 71011, 23106, PS68270","12/07/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","OC000790",1911757.19,"09/01/2023","08/31/2025","Security guards and Fire Safety/EAP directors at Shirley Chisholm building, 71011, 23106, PS68270","03/08/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","OC000799",1266733.91,"09/01/2023","08/31/2026","Level 1 and 2 Security guard services at Utica state office bldg, 71011, 23106, PS68270","12/08/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Gaming Commission","OC000842",1430083.37,"12/01/2023","11/30/2028","Level 2 security guards in Region 4, 71011, 23106, PS68270","12/15/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000849",23691767.53,"01/24/2024","01/23/2029","Security guard services in Region 1, 71001, 23106, PS68270","01/05/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000851",8567452.94,"01/24/2024","01/23/2029","Security guard services in Region 2, 71001, 23106, PS68270","01/04/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000853",5077846.23,"01/24/2024","01/23/2029","Security guard services Region 3 71001, 23106, PS68270","01/04/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000854",2007301.54,"01/24/2024","01/23/2029","Security guard services in Region 4 71001, 23106, PS68270","01/08/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OC000855",2708658.15,"01/24/2024","01/23/2029","Security guard services in Region 7, 71001, 23106, PS68270","01/08/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of State","OC000919",258362,"01/24/2024","01/23/2026","Security guard services, region 1, 71001, 23106, PS68270","02/02/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Children & Family Services","OC000922",337064,"11/15/2023","11/14/2028","Level 1 Security Guard services in Region 7 Onondaga County 71011, 23106, PS68270","02/06/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Homeland Security and Emergency Services","OC000930",375424.6,"01/24/2024","01/23/2029","Security Guard services in Region 4, 71011, 23106, PS68270","02/07/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Homeland Security and Emergency Services","OC000931",821554.18,"01/24/2024","01/23/2029","Security Guard services in Region 8, 71011, 23106 PS68270","02/07/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OC000954",410222.18,"11/01/2023","09/30/2025","Security guards and fire safety director for Henderson-Smith bldg, 71011, 23106, PS68270","02/28/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Children & Family Services","OC000980",5831055.36,"01/22/2024","01/21/2029","Security guard services for Rensselaer county offices, 71001, 23106, PS68270","03/19/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Workers' Compensation Board","OC001006",268806.96,"03/04/2024","03/03/2028","Level 1 Security Guard services in Region 1 at the Staten Island office 71011, 23106, PS68270","03/18/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","State Insurance Fund","OC68270",5676742.07,"01/24/2024","01/23/2029","Security guards level one and two and fire safety director, Region 1, 71011, 23106, PC68270","01/04/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Transportation","OCP000023",32000,"05/26/2021","03/31/2023","Security Guards Allegany River RA PS68270-A 23106","01/23/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Transportation","OCP000214",6640.38,"05/26/2021","03/31/2023","Prevailing wage adjustment for security guards PS68270-23106","02/09/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OCP000230",57365,"07/20/2022","01/23/2024","Additional funds for security guard services, 71011, 23106, PS68270","02/24/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000288",203153.9,"07/27/2021","03/31/2023","Additional funds for Security Guards 71011, 23106, PS68270","02/14/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Gaming Commission","OCP000305",87346,"10/23/2020","03/31/2023","Additional funds for security guards, 71011, 23106, PS68270","02/13/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OCP000363",134975.26,"02/18/2021","03/31/2023","Security Guards at 14 Boerum Place in Brooklyn. 71011, 23106,  PS68270","02/17/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000558",419793.04,"07/27/2021","03/31/2023","Prevailing wage increase for security guard and fire safety, 71011, 23106, PS68270","03/09/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000558",1723.2,"","","Increase for holiday pay, 71011, 23106, PS68270","03/29/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OCP000620",253533.6,"04/27/2022","03/31/2023","Addition of funds for Security Guard services Nassau and Suffolk counties 71011, A23106, PS68270","03/21/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OCP000620",44224.16,"","","Payment of invoice for security guard services in Region 2, 71011, 23106, PS68270","04/18/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OCP000630",110112,"04/27/2022","03/31/2023","Payment of invoices for Level 2 Security Guard services in Region 1 71011, 23106, PS68270","03/23/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OCP000630",3328,"","","Additional funds for  Level 2 Security Guard services 71011, 23106, PS68270 Region 1 NYC","03/28/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OCP000630",28175.2,"","","Level 1 Security Guard services for Region 1 71011, 23106, PS68270","05/05/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000648",525.48,"07/27/2021","03/31/2023","Addition of funds for Security Guard services, 71011, 23106, PS68270","03/29/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000648",34387.4,"","","Addition of funds for Security Guard services, 71011, 23106, PS68270","04/13/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000648",11832.28,"","","Additional funds for security guards, 71011, 23106, PS68270","04/25/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000648",67737.8,"","","Addition of funds for prevailing wage and security guard services, 71011, 23106, PS68270","05/03/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OCP000659",9845.51,"05/02/2022","01/23/2024","Additional funds for security guard services, 71011, 23106, PS68270","04/17/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Mental Health","OCP000662",9331.54,"10/28/2020","03/31/2024","Payment of invoice for Security Guard services 71011, 23106, PS68270","04/13/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Mental Health","OCP000662",447.02,"","","Additional Security Guard services 71011, 23106, PS68270","06/02/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000674",4862.2,"07/27/2021","03/31/2023","Payment of invoice for Security Guard services in Region 6 71011, 23106, PS68270","04/24/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000675",22895.74,"10/21/2022","03/31/2023","Payment of invoice for Security Guard services in Region 4, 71001, 23106, PS68270","04/21/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000675",3.34,"","","Adjustment for existing security guard invoice in Region 4, 71001, 23106, PS68270","05/02/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000676",2324,"07/27/2021","03/31/2023","Payment of invoices for Security Guard services in Region 4 71001, 23106, PS68270","04/24/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000676",3.22,"","","Payment of invoice for Security Guard services in Region 4 71011, 23106, PS68270","05/08/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Agriculture & Markets","OCP000683",3058.92,"04/22/2022","01/23/2024","Addition of funds for security guard services 71011, 23106, PS68270","04/26/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Agriculture & Markets","OCP000683",157281,"","","Addition of funds for security guard services 71011, 23106, PS68270","07/24/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Agriculture & Markets","OCP000683",419.58,"","","Addition of funds for security guard services 71011, 23106, PS68270","09/22/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Agriculture & Markets","OCP000683",49056,"","","Addition of funds for security guard services 71011, 23106, PS68270","10/13/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Agriculture & Markets","OCP000683",30966.6,"","","Addition of funds for security guard services 71011, 23106, PS68270","12/18/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Agriculture & Markets","OCP000683",87687.6,"","03/31/2024","Addition of funds and extension for security guard services 71011, 23106, PS68270","01/26/2024"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Department of Agriculture & Markets","OCP000683",70926,"","","Addition of funds for security guard services 71011, 23106, PS68270","03/07/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Mental Health","OCP000754",49713.6,"12/01/2020","01/23/2024","Security guard services, 71011, 23106, PS68270","06/12/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OCP000766",107800,"02/17/2022","03/31/2024","Additional funds for security guard services in region 1, 71011, 23106, PS68270","06/23/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OCP000766",12081.62,"","","Adjustment in hours for security guards, 71011, 23106, PS68270","07/10/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OCP000766",61379.4,"","","Additional funds for security guard services in region 1, 71011, 23106, PS68270","07/27/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OCP000766",124915.67,"","","Additional funds for security guard services in region 1, 71011, 23106, PS68270","10/17/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OCP000766",186047.34,"","","Additional funds for security guard services in region 1, 71011, 23106, PS68270","01/08/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OCP000768",13147.01,"07/20/2022","03/31/2023","Additional funds for security guard services, 71011, 23106, PS68270","06/23/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OCP000768",7748.29,"","","Security guard services in Region 8 71011, 23106, PS68270","08/24/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Transportation","OCP000781",1739.02,"05/05/2022","01/23/2024","Payment of invoice for Security Guard services at Adirondack Welcome Center 71011, 23106, PS68270","07/07/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Homeland Security and Emergency Services","OCP000783",126469.2,"01/24/2019","01/23/2024","Addition of funds for fire academy security guards 71011, 23106, PS68270","07/07/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Homeland Security and Emergency Services","OCP000783",13281.48,"","","Addition of funds for fire academy level 1 security guards 71011, 23106, PS68270","03/15/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Mental Health","OCP000810",34338.13,"11/10/2020","12/31/2023","Leven 1 Security Guard services in Region 1, 71011, 23106, PS68270","08/09/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Mental Health","OCP000810",4120.58,"","01/24/2024","Level 1 Security Guard services in Region 1, 71011, 23106, PS68270","04/19/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Motor Vehicles","OCP000823",297515.25,"05/09/2023","01/23/2024","Additional funds for security guards based on prevailing wage update, 71011, 23106, PS68270","08/22/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Homeland Security and Emergency Services","OCP000825",61022,"10/13/2020","01/23/2024","Security guard services Region four 71011, 23106,  PS68270","08/28/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of Homeland Security and Emergency Services","OCP000825",8586.18,"","","Level 1 Security Guard services in Region 4 71011, 23106, PS68270","02/23/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Department of Taxation & Finance","OCP000840",456777.42,"05/11/2023","01/23/2024","Security Guard Services in Region 4 71011, 23106, PS68270","09/20/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services","OCP000879",269192.52,"06/08/2023","06/30/2023","Security Guard services Region 4, additional funds, 71011, 23106, PS68270","11/14/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OCP000882",141976.8,"06/15/2023","01/23/2024","Additional funds for security guard services in region 7, 71011, 23106, PS68270","11/15/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of Temporary & Disability Assistance","OCP000919",21014.82,"02/04/2021","03/31/2024","Additional funds for security guard services, 71011, 23106, PS68270","01/12/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OCP000934",18749.84,"06/15/2023","03/31/2024","Additional funds for security guard services, Region 1, 71011, 23106, PS68270","01/27/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OCP000935",6130.26,"06/30/2023","03/31/2024","Additional funds for security guard services, Region 1, 71011, 23106, PS68270","01/27/2024"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OCP000935",18461.48,"","","Additional funds for security guard services, Region 1, 71011, 23106, PS68270","04/16/2024"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Division of Military & Naval Affairs","OP2303",132610.72,"03/16/2023","03/31/2023","Security guard services","05/16/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","PS67796",3502497.67,"05/19/2017","07/23/2018","Contract assignment and one year extension - Security Guard Services and Fire Safety Directors","08/17/2017"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","PS67796",0,"","01/23/2019","Six Month Extension to 1/23/19","06/15/2018"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","PS68270",78886000,"","04/23/2024","Three-month extension for security guards, fire safety and EAP directors (statewide), 71011, 23106","12/20/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","PS68270",115100000,"","04/23/2028","Four-year allowable extension for security guards, fire safety and EAP directors, 71011, 23016","03/26/2024"
