*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C006836",1545650.56,"","06/30/2012","Single Source Amendment-Reconciliation of Native American Tuition Contract","03/15/2013"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C010909",165337,"07/01/2011","06/30/2012","NATIVE AMERICAN TRANSPORTATION","06/28/2012"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C011044",183615,"07/01/2012","06/30/2013","NATIVE AMERICAN TRANSPORTATION","02/08/2013"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C011895",172985,"07/01/2013","06/30/2014","Native American District Operated Transportation","05/28/2014"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C011895",213543,"","06/30/2015","Renewal, NATIVE AMERICAN TRANSPORTATION","05/28/2015"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C011895",158395,"","06/30/2016","Renewal","07/19/2016"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C011895",210271,"","06/30/2017","Renewal","07/18/2017"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C011895",197842,"","06/30/2018","NATIVE AMERICAN TRANSPORTATION EXTENSION","12/21/2018"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C012038",12761505,"07/01/2012","06/30/2017","NATIVE AMERICAN TUITION","06/18/2014"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013041",8069381,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","02/22/2019"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013041",2427359,"","","Adds money","02/14/2022"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",191356,"07/01/2018","06/30/2019","Native American Transportation","07/24/2019"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",213887,"","06/30/2020","Renewal","09/21/2020"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",233415,"","06/30/2021","Renewal","03/09/2021"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",234616,"","06/30/2022","Renewal","01/03/2022"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C014459",15402128,"07/01/2022","06/30/2027","Native American Tuition","07/08/2022"
