*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C001902",99920,"04/01/2012","03/31/2014","Facility Improvement","01/23/2013"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C002072",99999,"01/01/2016","12/31/2017","OASAS MINOR MAINTENANCE","05/03/2016"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C002074",99999,"01/01/2016","12/31/2017","OASAS MINOR MAINTENANCE","05/03/2016"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C002100",26162000,"02/01/2017","01/31/2025","Major Maintenance","04/19/2017"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C002143",1664681,"11/01/2017","10/31/2025","OASAS MAJOR MAINTENANCE","01/05/2018"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C002275",150000,"06/01/2023","05/31/2025","OASAS Minor Maintenance","10/27/2023"
"Amendment","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C003663",5354838,"","","CRER Amendment","05/14/2012"
"Amendment","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C003663",904085,"","","written directive","06/13/2014"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004001",367001,"07/01/2014","07/01/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/24/2014"
"Amendment","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004001",183501,"","12/31/2015","Adds Money and Time","05/28/2015"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004039",18953764,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/27/2014"
"Amendment","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004039",2326291,"","","other amendment","01/09/2015"
"Amendment","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004039",1551577,"","06/30/2019","ALCOHOL & SUBSTANCE ABUSE SERVICES","07/17/2015"
"Amendment","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004039",6826063,"","","ADDS MONEY","01/11/2018"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004212",1422689,"10/01/2016","06/30/2019","HIV Early Intervention Services","09/07/2016"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004306",55279533,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/17/2019"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004538",600000,"01/01/2024","12/31/2026","Connections to Care Program","10/18/2023"
"Original Contract","ARGUS COMMUNITY INC","State Education Department","C011925",724101,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/29/2014"
"Original Contract","ARGUS COMMUNITY INC","State Education Department","C012940",288940,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/09/2018"
"Amendment","ARGUS COMMUNITY INC","Office of Children & Family Services","C026429",150000,"","12/31/2013","renewal amendment","12/11/2012"
"Amendment","ARGUS COMMUNITY INC","Office of Children & Family Services","C026429",150000,"","12/31/2014","Renewal Amendment","12/18/2013"
"Original Contract","ARGUS COMMUNITY INC","Department of Health","C029763",51282,"04/01/2014","03/31/2015","HIV Health Home-New","02/11/2015"
"Original Contract","ARGUS COMMUNITY INC","Community Dispute Resolution","C250452",720836,"04/01/2015","09/30/2018","BROOKLYN TREATMENT COURT (B-MATT)","07/27/2015"
