*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAE & ASSOCIATES LLC","New York City Administrative Judge","C100688",210000,"09/30/2011","09/29/2014","Program Evaluation Services","12/28/2012"
"Original Contract","SAE & ASSOCIATES LLC","New York City Administrative Judge","C100697",180000,"09/30/2012","09/29/2015","QMTC Program Evaluation Services","05/05/2014"
"Original Contract","SAE & ASSOCIATES LLC","Community Dispute Resolution","C250451",180000,"02/01/2015","09/30/2018","Evaluation of Staten Island (Richmond) Drug Treatment Court","06/04/2015"
"Original Contract","SAE & ASSOCIATES LLC","Community Dispute Resolution","C250472",175050,"12/01/2015","09/30/2018","Evaluation of Manhattan Diversion Court -  Drug Treatment Court","06/22/2016"
"Original Contract","SAE & ASSOCIATES LLC","Community Dispute Resolution","C250473",175050,"12/01/2015","09/30/2018","Evaluation of Queens Misdemeanor Treatment  Court","06/21/2016"
"Original Contract","SAE & ASSOCIATES LLC","Community Dispute Resolution","C250608",100000,"10/16/2017","09/29/2022","Evaluation Services for Tomkins County Family Drug Treatment Court","01/29/2018"
"Amendment","SAE & ASSOCIATES LLC","Community Dispute Resolution","C250608",0,"","09/29/2023","One year no cost time extension","02/23/2023"
"Original Contract","SAE & ASSOCIATES LLC","Community Dispute Resolution","C250636",180000,"01/07/2019","09/29/2023","Drug Court Evaluation Services - New York County Supreme Court","12/05/2019"
"Original Contract","SAE & ASSOCIATES LLC","Community Dispute Resolution","C250670",220000,"10/01/2019","05/30/2024","Drug Court evaluation services - Queens Misdemeanor Veterans Treatment Court","03/13/2020"
"Original Contract","SAE & ASSOCIATES LLC","Community Dispute Resolution","C250705",180000,"10/15/2020","07/29/2025","Evaluation services for the Kings Supreme Court Brooklyn Opioid Court program","08/06/2021"
