*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Capital District Transportation Authority","C169200",8250000,"06/18/2020","06/18/2025","PA Filed Contract River & Washington Western bus rapid transit design and construction","08/27/2020"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D015667",-116057.24,"","","Contract has expired / reduction in remaining contract amount and encumbrances","09/06/2013"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D025509",-22758.2,"","","CONTRACT COMPLETE CLOSEOUT ADJUSTMENT","09/03/2015"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D030554",235000,"","12/31/2015","AMEND 2  PHASE V & VI  HIGHWAY SIGN DESIGN SERVICES TACONIC STATE PARKWAY REGION 8 COUNTIES","10/02/2013"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D030554",180000,"","06/30/2016","SUPPLEMENTAL NO 3 FOR SIGNING UPGRADES PHASES V & VI REGION 8","09/22/2015"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D030554",156000,"","12/31/2017","SA #4 FOR SIGN UPGRADES PHASES V & VI TACONIC PARKWAY REGION 8","11/22/2016"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D030554",0,"","12/31/2018","NO COST TIME EXTENSION  SIGN UPGRADES PHASES V & VI TACONIC PARKWAY REGION 8","11/10/2017"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D030604",-3361319.39,"","","Closeout Regional Design Services Regions 1 2 7 9","03/27/2018"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031005",750000,"06/01/2012","06/30/2015","CONSTRUCTION INSPECTION TERM AGREEMENT  REGION 1 COUNTIES","10/23/2012"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031005",290000,"","","SUPPLEMENT 1 CONSTRUCTION INSPECTION TERM AGREEMENT VAROUS COUNTIES REGION 1","06/17/2014"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031036",2500000,"01/01/2013","12/31/2017","REGIONAL DESIGN SERVICES AGREEMENT REGIONS 1 2 7 9","04/09/2013"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031036",1500000,"","","SUPPLEMENT 1 REGIONAL DESIGN SERVICES TERM AGREEMENT REGIONS  1  2  7 & 9","08/16/2013"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031036",2500000,"","","INCREASE FUNDING FOR REGIONAL DESIGN SERVICES AGREEMENT","12/09/2013"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031045",2250000,"03/01/2013","06/30/2015","CONSTRUCTION INSPECTION ROUTE 4 RECONSTRUCTION INTERSECTION ROUTES 4 & 254 HUDSON FALLS","06/14/2013"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031153",750000,"03/01/2014","02/28/2017","TERM AGREEMENT CONSTRUCTION INSPECTION SERVICES REGION 1 VARIOUS COUNTIES","06/24/2014"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031153",50000,"","02/28/2017","SUPPLEMENT 1 CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 1","02/04/2016"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031153",-3.21,"","","Close out","02/07/2022"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031250",2000000,"10/01/2014","12/31/2016","CONSTRUCTION INSPECTION INTERSTATE 87 BRIDGE REPLACEMENT TOWN OF COLONIE ALBANY COUNTY","01/12/2015"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031250",-783693.02,"","","Closeout","03/24/2022"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031348",750000,"03/01/2016","02/28/2021","HIGHWAY DESIGN SERVICES REGION 8 VARIOUS COUNTIES","03/02/2016"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031348",750000,"","02/28/2021","SUPPLEMENTAL NO 10 INCREASE FUNDING AND ADD SUB CONSULTANT HIGHWAY DESIGN SVCS  REGION 8 VARIOUS COS","06/07/2017"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031348",0,"","02/28/2022","No Cost Time Extension","02/22/2021"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031353",500000,"03/01/2016","02/28/2019","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 1","02/25/2016"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031353",500000,"","","SA #1 CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 1","09/14/2016"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031355",149000,"05/01/2016","02/28/2017","HIGHWAY FINAL  DESIGN PHASES V & VI PLATNER BROOK BRIDGE REPLACEMENT ROUTE 10 DELAWARE COUNTY","07/14/2016"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031355",15000,"","06/30/2017","SUPPLEMENT 1 PLATNER BROOK BRIDGE REPLACEMENT ROUTE 10 DELAWARE COUNTY","05/24/2017"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031454",2000000,"04/01/2017","03/31/2020","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 2 COUNTIES","05/10/2017"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031463",2500000,"04/03/2017","03/31/2022","RDSA REGIONAL DESIGN SERVICES AGREEMENT REGIONS 1 2 7 9","06/16/2017"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031463",5000000,"","","SA4 Adds Remaining MAP Funds Hwy Design Assignment Regional Design Services Agreement R 1 2 7 & 9","09/07/2018"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031463",0,"","03/31/2023","No cost time extension","04/06/2022"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031463",0,"","09/30/2023","No Cost Time Extension","02/13/2023"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D031463",0,"","09/30/2024","No Cost Time Extension","11/01/2023"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037610",1000000,"01/01/2018","12/31/2020","Construction Inspection Term Agreement Region 1","01/23/2018"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037651",700000,"11/01/2017","10/30/2020","Term agreement for emergency bridge design services statewide","02/02/2018"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037681",1500000,"01/02/2018","12/31/2022","Regional Design Services Agreement Regions 1 2 7 & 9 All Counties","04/23/2018"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037681",0,"","12/31/2023","Extension","02/07/2023"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037681",0,"","12/31/2024","No cost time extension","02/13/2024"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037803",1555000,"03/15/2019","05/31/2021","Construction Inspection Taconic Pwy Bridge Replacement Over Rte 27 Taghkanic Columbia County","03/27/2019"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037803",0,"","12/31/2021","No cost time extension","06/23/2021"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037949",5000000,"04/01/2020","03/31/2025","Regional  highway design services agreement Region 8","07/03/2020"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037959",915000,"05/01/2020","09/30/2022","Construction inspection pedestrian safety action projects Rockland Dutchess & Westchester Counties","02/19/2021"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037988",3000000,"09/01/2020","09/30/2023","Construction inspection services term agreement region 8","11/16/2020"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D037988",1200000,"","","Supplement 01","08/17/2022"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D038009",4000000,"04/15/2021","04/14/2026","Regional design services highway & bridge statewide","06/25/2021"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D038009",6000000,"","","Supplement 01 increase","11/05/2021"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D038098",4000000,"07/01/2021","06/30/2024","Construction inspection services term agreement Region 1","06/25/2021"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D038189",3000000,"01/04/2022","01/03/2029","Regional design services agreement for Regions 1, 2, 7 & 9","07/12/2022"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D038221",951000,"04/25/2022","06/30/2023","Construction inspection services paving Taconic State Parkway Region 8 Columbia County","04/18/2022"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D038253",3000000,"01/01/2023","12/31/2025","Term agreement construction inspection services Region 2","09/21/2022"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Department of Transportation","D038306",5000000,"03/01/2023","02/28/2028","Small firm design services agreement Region 8","03/02/2023"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","New York State Thruway Authority","D214298",1000000,"11/19/2014","11/18/2017","DESIGN SUPPORT SERVICES TERM AGREEMENT  ALBANY & SYRACUSE DIVISIONS","11/06/2014"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","New York State Thruway Authority","D214298",0,"","12/31/2018","No Cost Time Extension Design Support Services Term Agreement Albany Syracuse Division","05/10/2018"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","New York State Thruway Authority","D214463",1500000,"05/24/2016","05/23/2019","TERM AGREEMENT FOR CONSTRUCTION INSPECTION SUPPORT SERVICES IN ALBANY DIVISION","07/22/2016"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","New York State Thruway Authority","D214463",0,"","12/31/2019","Time Extension Construction Inspection Support Services Albany Division","08/27/2019"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","New York State Thruway Authority","D214463",0,"","12/31/2020","No Cost Time Extension Term Contract Construction Inspection Support Services Albany Division","12/20/2019"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","New York State Thruway Authority","D214619",4000000,"09/25/2017","09/24/2020","Term Agreement Bridge Design Services Albany Syracuse and Buffalo Divisions","03/19/2018"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","New York State Thruway Authority","D214619",0,"","09/24/2023","No cost time extension","03/01/2022"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","Office of General Services - Design & Construction","DS45525",1000000,"02/06/2017","02/05/2021","PROVIDE RECREATIONAL MULTI USE RAIL TRAIL FROM LAKE PLACID TO TUPPER LAKE ESSEX AND FRANKLIN COS","02/06/2017"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Office of General Services - Design & Construction","DS45525",250000,"","","Supplemental Agreement 1 Design Services Recreational Multi Use Trail Essex & Franklin Counties","09/26/2018"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Office of General Services - Design & Construction","DS45525",950000,"","12/31/2026","Supplement 2 scope increases & extension","04/28/2021"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","Office of General Services - Design & Construction","DS45525",500000,"","","Supplement 03 add funds & updates contract language terms","08/29/2023"
