*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","1093 GROUP LLC","State Education Department","L002278",971663,"01/01/2020","12/31/2029","609 East Church Street Elmira Chemung County","08/16/2019"
"Amendment","1093 GROUP LLC","State Education Department","L002278",0,"","01/31/2030","Commencement Update 609 East Church Street Elmira Chemung County","02/21/2020"
"Original Contract","AARDVARK DRILLING INC","State Education Department","C013907",501224,"05/01/2019","12/30/2023","Drilling/Coring Services for the NYS Museum Geological Survey Mapping Program","08/30/2019"
"Amendment","AARDVARK DRILLING INC","State Education Department","C013907",68000,"","","Contract value increase","03/01/2023"
"Original Contract","ABILITIES FIRST INC","State Education Department","C013346",2144803,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","ABILITIES FIRST INC","State Education Department","C013346",-106450,"","","Budget modification","06/08/2023"
"Original Contract","ABILITIES INC","State Education Department","C013347",7550411,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","ABILITIES INC","State Education Department","C013347",-345481,"","","Budget Modification","02/16/2023"
"Original Contract","ABILITIES UNLIMITED OF NY INC","State Education Department","C013910",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Amendment","ABILITIES UNLIMITED OF NY INC","State Education Department","C013910",200000,"","","Contract value increase","05/17/2021"
"Original Contract","ABILITY BEYOND DISABILITY","State Education Department","C013348",2184805,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","State Education Department","C013349",2314407,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013350",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013350",-18258,"","","Budget Modification","06/06/2023"
"Original Contract","ACCESSCNY INC","State Education Department","C013351",1174029,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ACCESSCNY INC","State Education Department","C013351",8367,"","","Adds Money","02/05/2020"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","State Education Department","C013893",14880,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Rochester","06/19/2019"
"Original Contract","ADAM BROWNFELD","State Education Department","S013803",200021,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","State Education Department","C013352",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","ADELWERTH BUS CORP","State Education Department","C014019",1933488,"09/01/2019","08/31/2024","Bus Transportation between Center Moriches Union Free Schools and Unkechaug Reservation","11/01/2019"
"Amendment","ADELWERTH BUS CORP","State Education Department","C014019",-1729681.8,"","12/23/2020","Contract assignment to Montauk Bus LLC","03/25/2021"
"Original Contract","ADHD & AUTISM PSYCHOLOGICAL SERVICES AND ADVOCATE PLLC","State Education Department","C013353",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/07/2019"
"Original Contract","ADHD & AUTISM PSYCHOLOGICAL SERVICES AND ADVOCATE PLLC","State Education Department","C013781",215026,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","State Education Department","C013354",2100135,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ADVOCATE HOMECARE INC","State Education Department","C013355",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","ADVOCATE HOMECARE INC","State Education Department","C013355",-18952,"","","Budget modification","02/08/2023"
"Original Contract","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C012967",1819.33,"09/01/2019","12/31/2022","Proprietary School Reimbursement","11/14/2019"
"Amendment","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C012967",127741,"","","Adding Money","12/20/2019"
"Amendment","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C012967",105112,"","","Adds Money","08/18/2020"
"Original Contract","AGOR ENTERPRISES","State Education Department","C013916",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department","C00063GG",300000,"07/01/2018","06/30/2019","Project RISE (Referral, Information, Services and Employment)","08/07/2019"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department","C00064GG",350000,"07/01/2018","06/30/2019","Project Community Services","08/07/2019"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department","C00065GG",200000,"07/01/2018","06/30/2019","Educational Access","08/07/2019"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","State Education Department","C013356",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","State Education Department","C013356",-17843,"","","Budget modification","02/16/2023"
"Original Contract","AIM SERVICES INC","State Education Department","C013357",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","AIM SERVICES INC","State Education Department","C013357",87350,"","","Adds money","03/27/2023"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013041",8069381,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","02/22/2019"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013041",2427359,"","","Adds money","02/14/2022"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",191356,"07/01/2018","06/30/2019","Native American Transportation","07/24/2019"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",213887,"","06/30/2020","Renewal","09/21/2020"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",233415,"","06/30/2021","Renewal","03/09/2021"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",234616,"","06/30/2022","Renewal","01/03/2022"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","State Education Department","C013865",20136,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Albany","05/23/2019"
"Original Contract","ALEXIS GRAHAM","State Education Department","S013676",291409,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C013358",610108,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C013358",19918,"","","Adds money","01/27/2020"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C013358",1456714.15,"","","Adds money","07/21/2021"
"Original Contract","ALLIANCE ENTERPRISES INC","State Education Department","C013315",8798847,"01/01/2020","12/31/2024","Vocational Rehabilitation Case Management System","12/13/2019"
"Original Contract","ALPHA PSYCHODIAGNOSTIC & TREATMENT SERVICES LLC","State Education Department","C013782",140978,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","AMY LAFFERTY JONES","State Education Department","C013359",289645,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","ANDREA K TODARO","State Education Department","S013677",890724,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/28/2019"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013275",2068450,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/16/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013275",73170,"","","Adds money","03/25/2022"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013275",39975,"","","Adds money","07/31/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013276",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/17/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013276",73170,"","","Adds money","03/29/2022"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013276",39975,"","","Adds money","07/31/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013360",3092859,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013360",-9562,"","","Budget modification","02/10/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","State Education Department","C013361",1925702,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","State Education Department","C013362",478745,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","State Education Department","C013362",-20072,"","","Budget modification","02/10/2023"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","State Education Department","C013363",573238,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Original Contract","AUTISM SERVICES INC","State Education Department","C013364",234517,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","AUTISM SERVICES INC","State Education Department","C013364",80067,"","","Adds money","03/07/2023"
"Original Contract","BAKER & TAYLOR LLC","State Education Department","C013713",406690,"09/01/2018","08/30/2023","Web-based Library Data Collection and Dissemination Products and Services","11/12/2019"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department","C013365",569802,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department","C013365",145956,"","","Adds Money","07/12/2023"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","State Education Department","C013975",5909174,"07/01/2019","12/31/2023","Special Education Technical Assistance Partnership (TAP) for Equity","10/18/2019"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","State Education Department","C013366",824076,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","State Education Department","C013366",223902,"","","Adds money","03/16/2023"
"Original Contract","BERKLEE COLLEGE OF MUSIC","State Education Department","C013059",55810,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","01/15/2019"
"Original Contract","BEST ASSOCS INC","State Education Department","C013367",316317,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/19/2019"
"Amendment","BEST ASSOCS INC","State Education Department","C013367",-31615,"","","Budget modification","02/10/2023"
"Original Contract","BEST BUDDIES INTERNATIONAL INC","State Education Department","C013368",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","BEST BUDDIES INTERNATIONAL INC","State Education Department","C013368",-26821,"","","Budget modification","02/10/2023"
"Original Contract","BEST RESOURCE CENTER INC","State Education Department","C013887",58920,"01/01/2019","12/31/2022","High School Equivalency Test Administration- Orange County","05/23/2019"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department","C013369",748325,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","State Education Department","C013369",-106390,"","","Budget Modification","02/15/2023"
"Original Contract","BIRCH FAMILY SERVICES INC","State Education Department","C013370",713076,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/27/2019"
"Amendment","BIRCH FAMILY SERVICES INC","State Education Department","C013370",-45868,"","","Budget modification","02/13/2023"
"Original Contract","BLOCK INSTITUTE INC","State Education Department","C013371",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/16/2019"
"Original Contract","BLOOMINGDALE SCHOOL OF MUSIC","State Education Department","C00009GG",75000,"07/01/2014","06/30/2019","Bloomingdale School of Music Program","12/17/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C013866",68136,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Broome","05/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES CAYUGA COUNTY","State Education Department","C013870",45572,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Cayuga","05/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C013372",61736,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C013948",11052255,"07/01/2019","06/30/2024","Regional Partnership Center - West Region","10/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014005",1500000,"01/01/2020","12/31/2024","Pre ETS for Students with Disabilities","12/12/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 2","State Education Department","C013872",52100,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Chautauqua","05/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES OTSEGO NORTHERN CATSKILLS","State Education Department","C013946",5681479,"07/01/2019","06/30/2024","Regional Partnership Center - Southeast Region","10/15/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES PUTNAM & NORTHERN WESTCHEST","State Education Department","C013890",35572,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Westchester-Putnam","05/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES PUTNAM & NORTHERN WESTCHEST","State Education Department","C013940",14299336,"07/01/2019","06/30/2024","Regional Partnership Center - Lower Hudson Region","10/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","State Education Department","C013373",232160,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","State Education Department","C013373",-26138,"","","Budget modification","04/03/2023"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C013374",667505,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C014004",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/17/2019"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","State Education Department","C013900",60732,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Sullivan","05/23/2019"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C013375",2568356,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C013375",-5111,"","","Budget modification","02/16/2023"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C013896",29800,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Saint Lawrence County","05/23/2019"
"Original Contract","BOCES TOMPKINS-SENECA-TIOGA","State Education Department","C013902",87704,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Tompkins","05/23/2019"
"Original Contract","BOULEVARD VAN CITY LLC","State Education Department","C013912",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Amendment","BOULEVARD VAN CITY LLC","State Education Department","C013912",125880,"","","Vehicle Modification","10/01/2019"
"Amendment","BOULEVARD VAN CITY LLC","State Education Department","C013912",123730,"","","Vehicle Modification","11/04/2019"
"Amendment","BOULEVARD VAN CITY LLC","State Education Department","C013912",57224,"","","Vehicle Modification","10/31/2019"
"Amendment","BOULEVARD VAN CITY LLC","State Education Department","C013912",106736,"","","Vehicle modification for adaptive driving equipment","09/15/2020"
"Amendment","BOULEVARD VAN CITY LLC","State Education Department","C013912",58893,"","","Vehicle modification for adaptive driving equipment","09/15/2020"
"Amendment","BOULEVARD VAN CITY LLC","State Education Department","C013912",-106736,"","","Take down transaction and reduction of funds","12/29/2020"
"Amendment","BOULEVARD VAN CITY LLC","State Education Department","C013912",200000,"","","Contract value increase","05/17/2021"
"Original Contract","BRIDGES FROM SCHOOL TO WORK","State Education Department","C013510",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/20/2019"
"Original Contract","BRIDGES FROM SCHOOL TO WORK","State Education Department","C014008",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","12/17/2019"
"Original Contract","BRONX ARTS ENSEMBLE INC","State Education Department","C00010GG",50000,"07/01/2014","06/30/2019","FUNDS FOR PROGRAMS THE BRONX ARTS ENSEMBLE HOSTS IN SCHOOLS","08/30/2019"
"Original Contract","BRONX BETHANY COMMUNITY CORPORATION","State Education Department","C00011GG",50000,"07/01/2014","06/30/2019","Supplies and Transportation for Karate Instruction for After School and Summer Programs","11/20/2019"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",1820100,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/17/2019"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",48780,"","","Adds money","08/10/2021"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",24390,"","","Adds money","03/02/2022"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",39975,"","","Adds money","06/21/2023"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013376",494451,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013376",-36329,"","","Budget modification","02/14/2023"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013995",960500,"07/01/2019","06/30/2024","Peer Integration Living Services - Downstate Region","12/13/2019"
"Original Contract","BROOKLYN BUREAU OF COMMUNITY SERVICES","State Education Department","C013377",2286171,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Original Contract","BROOKLYN BUREAU OF COMMUNITY SERVICES","State Education Department","C013861",101904,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Original Contract","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",2678885,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/12/2019"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",48780,"","","Add money","07/30/2021"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",24390,"","","Adds money","03/07/2022"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",39975,"","","Adds money","06/15/2023"
"Original Contract","BROOKLYN CHILDRENS MUSEUM CORPORATION","State Education Department","C00014GG",75000,"07/01/2014","06/30/2019","Guided Program Series for Students","10/31/2019"
"Amendment","BROOKLYN CHILDRENS MUSEUM CORPORATION","State Education Department","C00014GG",0,"","06/30/2021","No cost time extension","06/24/2021"
"Original Contract","BROOKLYN PUBLIC LIBRARY","State Education Department","C013862",447084,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Original Contract","BRUNSWICK AUTOMOTIVE PROFESSIONALS INC","State Education Department","C013917",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Original Contract","BUFFALO BEHAVIORAL PSYCHOLOGY","State Education Department","C013783",249153,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","BUFFALO BEHAVIORAL PSYCHOLOGY","State Education Department","C013783",-179187,"","","Contract value adjustment","06/22/2021"
"Original Contract","BUFFALO CITY SCHOOL DISTRICT","State Education Department","C013379",296756,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Amendment","BUFFALO CITY SCHOOL DISTRICT","State Education Department","C013379",-24713,"","","Budget modification","02/16/2023"
"Original Contract","BUFFALO CITY SCHOOL DISTRICT","State Education Department","C013868",44384,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Buffalo","05/23/2019"
"Original Contract","BUGOWS DRIVER REHAB LLC","State Education Department","C013380",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","BUGOWS DRIVER REHAB LLC","State Education Department","C013380",643244,"","","Adds money","02/11/2020"
"Original Contract","CANTALICIAN CENTER FOR LEARNING INC","State Education Department","C013383",492637,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","CANTALICIAN CENTER FOR LEARNING INC","State Education Department","C013383",-420726.18,"","07/31/2022","Assignment","07/07/2023"
"Original Contract","CAPABILITIES CONSULTING LLC","State Education Department","C013384",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","CAPABILITIES CONSULTING LLC","State Education Department","C013384",90000,"","","Adds money","11/09/2021"
"Original Contract","CAPABILITIES INC","State Education Department","C013385",1413705,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","CAPABILITIES PARTNERSHIP INC","State Education Department","C013386",2370119,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/27/2019"
"Original Contract","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013279",1659915,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/11/2019"
"Amendment","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013279",73170,"","","Adds money","02/23/2022"
"Amendment","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013279",39975,"","","Adds money","06/21/2023"
"Original Contract","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013387",162423,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Amendment","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013387",23516,"","","Adds Money","02/28/2020"
"Original Contract","CAPITOL HILL MANAGEMENT SERVICES","State Education Department","C013924",731825,"05/01/2019","04/30/2024","Test Development and Administration Services for Ophthalmic Dispensing Practical Examinations","05/08/2019"
"Original Contract","CARDINAL MCCLOSKEY SCHOOL AND HOME FOR CHILDREN","State Education Department","C013388",281062,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CARDINAL MCCLOSKEY SCHOOL AND HOME FOR CHILDREN","State Education Department","C013388",-22105,"","","Budget modification","02/16/2023"
"Original Contract","CAREER & EMPLOYMENT OPTIONS LLC","State Education Department","C013389",1102375,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","CAREER & EMPLOYMENT OPTIONS LLC","State Education Department","C013389",286578,"","","Adds money","05/01/2023"
"Original Contract","CAREER PATHS INC","State Education Department","C013390",187948,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Original Contract","CAREER PLUS","State Education Department","C013391",760730,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CAREER PLUS","State Education Department","C013391",-3612,"","","Budget modification","02/28/2023"
"Original Contract","CAREER SYSTEMS DEVELOPMENT CORP","State Education Department","C013392",2997733,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","CAREER SYSTEMS DEVELOPMENT CORP","State Education Department","C013392",-376054,"","","Budget modification","02/28/2023"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","State Education Department","C013393",3102744,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","CARL FENICHEL COMMUNITY SERVICES INC","State Education Department","C013394",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Amendment","CARL FENICHEL COMMUNITY SERVICES INC","State Education Department","C013394",99063,"","","Adds money","05/05/2023"
"Original Contract","CATHERINE WANKO","State Education Department","S013804",60738,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","CATHERINE WANKO","State Education Department","S013804",50000,"","","Contract value adjustment","06/22/2021"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","State Education Department","C013396",331904,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","State Education Department","C013396",-47223,"","","Budget modification","03/02/2023"
"Original Contract","CATHOLIC CHARITIES OF STATEN ISLAND","State Education Department","C013522",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Amendment","CATHOLIC CHARITIES OF STATEN ISLAND","State Education Department","C013522",-69749,"","","Budget modification","03/30/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","State Education Department","C013397",222565,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","02/11/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","State Education Department","C013397",79644,"","","Adds money","03/13/2023"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013398",470949,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013398",-63892,"","","Budget modification","02/27/2023"
"Original Contract","CATTARAUGUS-ALLEGANY-ERIE-WYOMING BOCES","State Education Department","C013869",86100,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Cattaraugus-Allegany","05/23/2019"
"Original Contract","CAYUGA CTY COMMUNITY COLLEGE","State Education Department","C013986",1681800,"10/01/2019","09/30/2024","Regional Adult Education Network - Central South Tier Region","11/25/2019"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","State Education Department","C013399",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/07/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","State Education Department","C013399",34498,"","","Adds money","05/05/2023"
"Original Contract","CENTER FOR DEVELOPMENTAL DISABILITIES","State Education Department","C013401",262796,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/02/2019"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C013313",982215,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/10/2019"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C013313",73170,"","","Adds money","04/20/2022"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C013313",39975,"","","Adds money","06/13/2023"
