*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAFE HORIZON INC","Office for the Prevention of Domestic Violence","C00031GG",163264,"05/01/2021","04/30/2022","Enough is Enough Program","07/16/2021"
"Original Contract","SAFE HORIZON INC","Office for the Prevention of Domestic Violence","C00095GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","10/04/2021"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C00163GG",117053,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/01/2019"
"Original Contract","SAFE HORIZON INC","Office for the Prevention of Domestic Violence","C00178GG",231612,"05/01/2022","04/30/2025","Rape Crisis and Sexual Violence Programs","09/26/2022"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C00274GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/09/2021"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C00351GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/14/2021"
"Original Contract","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C00375GG",358599,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","11/08/2018"
"Amendment","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C00375GG",333000,"","","Adds Money","12/17/2019"
"Amendment","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C00375GG",333000,"","09/30/2021","Add Money and Time","02/09/2021"
"Original Contract","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C00869GG",2500000,"10/01/2021","09/30/2026","Response to Human Trafficking Program","05/12/2022"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C01053GG",118820,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","07/06/2021"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C01053GG",118820,"","09/30/2022","Simplified Renewal","02/15/2022"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C01053GG",118820,"","09/30/2023","Renewal","02/10/2023"
"Original Contract","SAFE HORIZON INC","Interest on Lawyer Account","C013052",150000,"04/01/2012","03/31/2013","IMPROVE ADMINISTRATION OF JUSTICE","09/26/2012"
"Original Contract","SAFE HORIZON INC","Interest on Lawyer Account","C014062",300000,"04/01/2013","03/31/2015","Administration Of Justice Grant Award 2013-15","09/23/2013"
"Original Contract","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C021409",244800,"01/01/2012","12/31/2014","CRITICAL SERVICES FOR HUMAN TRAFFICKING VICTIMS","06/05/2012"
"Amendment","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C021409",0,"","03/31/2015","no cost extension","01/22/2015"
"Original Contract","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C021862",424050,"10/01/2014","09/30/2019","ACCESS AND VISITATION PROGRAM","06/18/2015"
"Amendment","SAFE HORIZON INC","Department of Health","C023090",18378,"","06/30/2013","Renewal Amendment","09/13/2012"
"Amendment","SAFE HORIZON INC","Department of Health","C025096",117668,"","05/31/2013","renewal amendment","07/31/2012"
"Amendment","SAFE HORIZON INC","Department of Health","C025096",38464,"","09/30/2013","Single Source Amendment","10/25/2013"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C025314",35319,"","03/30/2013","Renewal","05/04/2012"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C025786",372030,"","12/31/2013","TRAINING - DEPARTMENT - RENEWAL AMENDMENT","03/08/2013"
"Amendment","SAFE HORIZON INC","Department of Health","C026144",193735,"","05/31/2013","Renewal Amendment","09/13/2012"
"Amendment","SAFE HORIZON INC","Department of Health","C026144",190822,"","05/31/2014","renewal amendment","09/03/2013"
"Amendment","SAFE HORIZON INC","Department of Health","C026144",191238,"","05/31/2015","Renewal Amendment","06/17/2014"
"Amendment","SAFE HORIZON INC","Department of Health","C026144",111556,"","12/31/2015","Adds money and time","06/29/2015"
"Amendment","SAFE HORIZON INC","Department of Health","C026144",79683,"","05/31/2016","ADDS MONEY AND TIME","03/02/2016"
"Amendment","SAFE HORIZON INC","Department of Health","C026144",79683,"","10/31/2016","Single Source Amendment","09/01/2016"
"Amendment","SAFE HORIZON INC","Department of Health","C026144",47810,"","01/31/2017","Adds Money and Time","12/06/2016"
"Amendment","SAFE HORIZON INC","Department of Health","C026144",159365,"","11/30/2017","ADDS TIME AND MONEY","07/28/2017"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026245",208310,"","09/30/2013","Renewal Amendment","11/26/2012"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026245",224865,"","09/30/2014","renewal amendment","03/14/2014"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026245",401943,"","09/30/2015","Single Source Amendment","11/10/2014"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026247",194557,"","09/30/2013","CHILD & FAMILY SAFETY - RENEWA","10/31/2012"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026247",194976,"","09/30/2014","renewal amendment","03/14/2014"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026247",291808,"","09/30/2015","Renewal Amendment","11/10/2014"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026332",200000,"","04/30/2013","CHILDRENS JUSTICE PROJECT RENEWAL","09/17/2012"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026332",280000,"","04/30/2014","Renewal Amendment - Second of a possible four annuals extensions","09/03/2013"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026332",230000,"","04/30/2015","CHILD JUSTICE PROJECT - RENEWAL","09/24/2014"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026332",332000,"","04/30/2016","Contract Renewal","07/08/2015"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026412",157666,"","01/31/2014","renewal amendment","03/20/2013"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026412",157660,"","01/31/2015","renewal amendment","04/23/2014"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026412",218394,"","01/31/2016","CHILD AND FAMILY SAFETY","02/25/2015"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026412",229153,"","01/31/2017","Renewal","12/28/2015"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C026513",133749,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/14/2012"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026513",8550,"","10/31/2013","other amendment","12/11/2012"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C026594",148818,"10/01/2012","09/30/2013","CHILD & FAMILY SAFETY","11/15/2012"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026594",147177,"","09/30/2014","renewal amendment","03/14/2014"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026594",173027,"","09/30/2015","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","10/08/2014"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026594",173200,"","09/30/2016","Renewal","01/19/2016"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026594",178334,"","09/30/2017","RENEWAL AMENDMENT","09/21/2016"
"Amendment","SAFE HORIZON INC","Department of Health","C026633",-56945,"","03/31/2015","Reduce and close out contract","04/15/2015"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C026807",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","05/03/2013"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C026807",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Amendment","SAFE HORIZON INC","Department of Health","C026998",175000,"","06/30/2016","Add Money and Time","09/22/2015"
"Amendment","SAFE HORIZON INC","Department of Health","C026998",175000,"","12/31/2016","Adds Money and Time","09/08/2016"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C027054",372030,"01/01/2014","12/31/2014","Training in Forensic Interviewing Best Practices","04/18/2014"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027054",372030,"","12/31/2015","One-year renewal","03/20/2015"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027054",372030,"","12/31/2016","Second of 4 renewals - Training","05/19/2016"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C027269",250175,"10/01/2014","09/30/2015","Assignment of Contract.  Original Contract C026246.","11/18/2014"
"Amendment","SAFE HORIZON INC","Department of Health","C027402",37500,"","","Other Amendment Written Directive","07/26/2012"
"Amendment","SAFE HORIZON INC","Department of Health","C027402",112500,"","06/30/2013","RENEWAL AMENDMENT","10/04/2012"
"Amendment","SAFE HORIZON INC","Department of Health","C027402",150000,"","06/30/2014","Renewal Amendment","07/15/2013"
"Amendment","SAFE HORIZON INC","Department of Health","C027402",37500,"","","Written Directive","07/18/2014"
"Amendment","SAFE HORIZON INC","Department of Health","C027402",262500,"","06/30/2016","Renewal Amendment","10/02/2014"
"Amendment","SAFE HORIZON INC","Department of Health","C027402",150000,"","06/30/2017","ADDS MONEY AND TIME","06/28/2016"
"Amendment","SAFE HORIZON INC","Department of Health","C027402",49500,"","10/31/2017","ADD MONEY","07/19/2017"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C027513",415799,"04/01/2015","03/31/2020","Federal Family Violence Prevention","04/13/2015"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027513",55219,"","03/31/2021","Adds Money and Time","10/13/2020"
"Original Contract","SAFE HORIZON INC","Department of Health","C027644",100000,"12/01/2011","11/30/2012","HIV/STI/HEP C Prevention Substance Abusers","07/20/2012"
"Amendment","SAFE HORIZON INC","Department of Health","C027644",58333,"","06/30/2013","RENEWAL AMENDMENT","12/19/2012"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C027696",235938,"10/01/2015","09/30/2016","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","03/03/2016"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027696",227026,"","09/30/2017","RENEWAL AMENDMENT","09/21/2016"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027696",225220,"","09/30/2018","Renewal","01/02/2018"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027696",225220,"","09/30/2019","RENEWAL","12/20/2018"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027696",277565,"","09/30/2020","Renewal","10/17/2019"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C027700",420697,"10/01/2015","09/30/2016","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","12/18/2015"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027700",427386,"","09/30/2017","RENEWAL AMENDMENT","09/21/2016"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027700",466497,"","09/30/2018","Renewal","12/27/2017"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027700",466497,"","09/30/2019","RENEWAL","12/20/2018"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027700",511559,"","09/30/2020","Add Money","10/18/2019"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C027701",313326,"10/01/2015","09/30/2016","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","12/18/2015"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027701",331276,"","09/30/2017","RENEWAL","09/26/2016"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027701",346830,"","09/30/2018","Renewal","12/27/2017"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027701",346830,"","09/30/2019","RENEWAL","12/20/2018"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027701",359767,"","09/30/2020","Renewal","10/17/2019"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C027951",245505,"02/01/2017","01/31/2018","CHILD ADVOCACY CENTERS / MULTI-DISCIPLINARY TEAMS","03/17/2017"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027951",253188,"","01/31/2019","RENEWAL","04/24/2018"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027951",253188,"","01/31/2020","RENEWAL","02/21/2019"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027951",262344,"","01/31/2021","Renewal","12/13/2019"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C027951",254241,"","01/31/2022","Renewal","02/22/2021"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C028058",189964,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","12/22/2017"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C028058",189964,"","09/30/2019","RENEWAL","12/20/2018"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C028058",210611,"","09/30/2020","Renewal","10/21/2019"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C028058",197101,"","09/30/2021","Renewal","02/24/2021"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C028058",198150,"","09/30/2022","Renewal","10/25/2021"
"Original Contract","SAFE HORIZON INC","Department of Health","C028484",583879,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","02/25/2014"
"Amendment","SAFE HORIZON INC","Department of Health","C028484",120000,"","06/30/2018","Adds Money","01/06/2016"
"Amendment","SAFE HORIZON INC","Department of Health","C028484",120000,"","06/30/2018","ADDS MONEY","12/16/2016"
"Original Contract","SAFE HORIZON INC","Department of Health","C028637",617245,"10/01/2013","09/30/2018","Health & Human Services LGBT Individuals","02/28/2014"
"Amendment","SAFE HORIZON INC","Department of Health","C028637",83597,"","04/30/2019","ADDS MONEY AND TIME","02/12/2019"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C028801",285000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C028801",24000,"","","Adds money","05/13/2021"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C028982",2299410,"10/01/2020","09/30/2025","Child Advocacy Centers and Multi Disciplinary Teams","02/25/2021"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C028983",1427805,"10/01/2020","09/30/2025","Child Advocacy Centers","02/16/2021"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C028987",1321140,"10/01/2020","09/30/2025","Child Advocacy Centers","02/16/2021"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C029174",94027,"08/01/2021","08/31/2025","Domestic Violence","07/21/2021"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C029316",853993,"02/01/2022","09/30/2025","Child Advocacy Centers Multi Disciplinary Teams","12/27/2021"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C029456",538395,"10/01/2022","09/30/2025","Child Advocacy Centers Multidisciplinary Teams","09/15/2022"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C100022",1715934.61,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","02/13/2015"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100022",204778.29,"","09/30/2017","Adds Money","01/03/2017"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100022",1765787.84,"","09/30/2019","RENEWAL","10/24/2017"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C100127",385307.1,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","02/13/2015"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100127",48180.07,"","09/30/2017","ADDS MONEY","02/10/2017"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100127",415454.01,"","09/30/2019","Renewal","09/07/2017"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C100173",616682.65,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","02/14/2015"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100173",73606.35,"","09/30/2017","Adds Money","02/13/2017"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100173",634804.65,"","09/30/2019","Renewal","09/12/2017"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C100174",825701.89,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","02/12/2015"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100174",98557.95,"","09/30/2017","adds money","02/15/2017"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100174",850020.24,"","09/30/2019","Renewal","08/31/2017"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C100175",3955529.4,"10/01/2014","09/30/2017","Victims of Crime Act Victim and Witness Assistance Grant Program","02/13/2015"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100175",472166.55,"","09/30/2017","ADD MONEY","02/13/2017"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100175",4072439.25,"","09/30/2019","RENEWAL","09/15/2017"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C100176",3120043.02,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","02/13/2015"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100176",372416.97,"","09/30/2017","ADDS MONEY","11/22/2016"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100176",3211945.63,"","09/30/2019","Renewal","10/11/2017"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C100333",435470.1,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","02/12/2015"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100333",51975.86,"","09/30/2017","Adds Money","02/13/2017"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C100333",448244.18,"","09/30/2019","Renewal","09/08/2017"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C100604",58102,"10/01/2015","09/30/2016","LEGISLATIVE ADD-ON","01/10/2017"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C10754GG",162733,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C10754GG",83655,"","09/30/2022","Adds time and money","10/18/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C10755GG",547415,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C10755GG",281857.5,"","09/30/2022","Adds money and time","10/22/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C10756GG",542726,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/09/2018"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C10756GG",279951,"","09/30/2022","Adds money and time","06/07/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C10804GG",4283296,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/03/2019"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C10804GG",-907307,"","09/30/2022","Contract close out","12/13/2022"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11056GG",1095639.25,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/28/2019"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C11056GG",52640.48,"","","Adds Money","02/04/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11057GG",11613807.61,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) services","03/03/2020"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C11057GG",557990.6,"","","Adds money","04/05/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11058GG",5469085.79,"10/01/2019","09/30/2022","Victims of Crime Act","10/10/2019"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C11058GG",262764.68,"","","Add money","02/04/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11059GG",8674056.35,"10/01/2019","09/30/2022","Victims of Crime Act","01/29/2020"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C11059GG",416748.93,"","","Adds money","05/28/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11060GG",1445798.74,"10/01/2019","09/30/2022","Victims of Crime Act","11/12/2019"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C11060GG",69464.05,"","","Adds money","02/23/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11359GG",2158006.61,"10/01/2022","09/30/2025","Victims of Crime Act","12/22/2022"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11360GG",1109576.29,"10/01/2022","09/30/2025","Victims of Crime Act","04/20/2023"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11361GG",10551267.01,"10/01/2022","09/30/2025","Victims of Crime Act","07/28/2023"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11362GG",7511181.7,"10/01/2022","09/30/2025","Victims of Crime Act","12/28/2022"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11363GG",9274680.69,"10/01/2022","09/30/2025","Victims of Crime Act","06/05/2023"
"Original Contract","SAFE HORIZON INC","Interest on Lawyer Account","C15066GG",300000,"04/01/2015","03/31/2017","Admin of Justice/ Civil Legal Services","03/29/2016"
"Original Contract","SAFE HORIZON INC","Interest on Lawyer Account","C17061GG",320000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/11/2017"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C20001GG",195223,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","12/27/2017"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C20001GG",0,"","09/30/2019","No Cost Time Extension","11/20/2019"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C20022GG",630890,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","12/27/2017"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C20022GG",0,"","09/30/2019","No Cost Time Extension","10/16/2019"
"Original Contract","SAFE HORIZON INC","Interest on Lawyer Account","C20064GG",475000,"04/01/2019","03/31/2021","Civil Legal Services","10/07/2019"
"Amendment","SAFE HORIZON INC","Office for the Prevention of Domestic Violence","C200832",0,"","09/30/2013","No Cost Time Extension","10/17/2012"
"Amendment","SAFE HORIZON INC","Office for the Prevention of Domestic Violence","C200832",0,"","09/30/2014","Budget modification and NCTE","10/31/2013"
"Original Contract","SAFE HORIZON INC","Office of Mental Health","C21020GG",222150,"04/01/2019","12/31/2020","STREETWORK PROJECT","06/10/2019"
"Original Contract","SAFE HORIZON INC","Interest on Lawyer Account","C22066GG",475000,"04/01/2021","03/31/2023","Civil Legal Services","12/01/2021"
"Original Contract","SAFE HORIZON INC","Interest on Lawyer Account","C24071GG",700000,"03/01/2023","03/31/2025","Civil Legal Services","03/30/2023"
"Amendment","SAFE HORIZON INC","Community Dispute Resolution","C250293",-685889,"","03/31/2014","Assignment","06/17/2014"
"Amendment","SAFE HORIZON INC","Community Dispute Resolution","C250349",907500,"","","Other Amendment","04/23/2013"
"Original Contract","SAFE HORIZON INC","Community Dispute Resolution","C250432",3258194,"01/01/2015","12/31/2019","Drop In Child Care Centers","03/18/2015"
"Original Contract","SAFE HORIZON INC","Community Dispute Resolution","C250546",3304010,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/01/2017"
"Original Contract","SAFE HORIZON INC","Community Dispute Resolution","C250656",4741351,"01/01/2020","12/31/2024","Childrens Centers in Courts","03/23/2020"
"Original Contract","SAFE HORIZON INC","Community Dispute Resolution","C250841",3651910,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","07/20/2022"
"Original Contract","SAFE HORIZON INC","Department of Health","C31025GG",326530,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough","06/10/2016"
"Original Contract","SAFE HORIZON INC","Department of Health","C32135GG",1500000,"01/01/2017","12/31/2021","COMPREHENSIVE ADOLESCENT PREGNANCY PREVENTION SERVICES","05/02/2017"
"Amendment","SAFE HORIZON INC","Department of Health","C32135GG",-42527,"","12/31/2021","BUDGET REDUCTION","07/27/2017"
"Amendment","SAFE HORIZON INC","Department of Health","C32135GG",291047,"","12/31/2022","Add money and time","04/03/2023"
"Original Contract","SAFE HORIZON INC","Department of Health","C33029GG",750000,"12/01/2017","11/30/2022","HIV/STD PREVENTION FOR WOMEN SERVICES","11/06/2017"
"Original Contract","SAFE HORIZON INC","Department of Health","C33369GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/13/2018"
"Amendment","SAFE HORIZON INC","Department of Health","C33369GG",30775,"","","Adds money","12/15/2020"
"Original Contract","SAFE HORIZON INC","Department of Health","C33411GG",884260,"07/01/2018","06/30/2023","C33411GG, Safe Horizon","06/20/2018"
"Original Contract","SAFE HORIZON INC","Department of Health","C37592GG",145524,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/24/2023"
"Original Contract","SAFE HORIZON INC","Department of Health","C37725GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","03/10/2023"
"Original Contract","SAFE HORIZON INC","Department of Health","C37959GG",225000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","05/18/2023"
"Original Contract","SAFE HORIZON INC","Department of Health","C38740GG",884260,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","11/02/2023"
"Original Contract","SAFE HORIZON INC","Department of Health","C38833GG",2750000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/14/2023"
"Original Contract","SAFE HORIZON INC","Department of Health","C39324GG",300200,"10/01/2023","09/30/2025","Opioid Settlement Funding","12/20/2023"
"Original Contract","SAFE HORIZON INC","New York City Administrative Judge","C500963",118595,"07/01/2011","06/30/2012","Legal Services to Victims of Domestic Violence","09/06/2012"
"Amendment","SAFE HORIZON INC","New York City Administrative Judge","C500963",118595,"","06/30/2013","Renewal Amendment","10/25/2013"
"Amendment","SAFE HORIZON INC","New York City Administrative Judge","C500963",118595,"","06/30/2014","Renewal amendment","07/28/2014"
"Original Contract","SAFE HORIZON INC","New York City Administrative Judge","C500965",65665,"10/01/2011","09/30/2013","Violence Against Women Program","01/24/2013"
"Amendment","SAFE HORIZON INC","New York City Administrative Judge","C500965",0,"","09/30/2014","No Cost Time Extension","11/17/2014"
"Original Contract","SAFE HORIZON INC","New York City Administrative Judge","C500969",53116,"09/01/2011","08/31/2013","Victim Advocacy","04/18/2013"
"Amendment","SAFE HORIZON INC","New York City Administrative Judge","C500969",0,"","08/31/2014","Other amendment","09/22/2014"
"Original Contract","SAFE HORIZON INC","Community Dispute Resolution","C501016",268800,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","11/08/2012"
"Amendment","SAFE HORIZON INC","Community Dispute Resolution","C501016",268800,"","03/31/2014","renewal amendment","08/06/2013"
"Amendment","SAFE HORIZON INC","Community Dispute Resolution","C501016",63000,"","","Amendment Other","01/08/2014"
"Amendment","SAFE HORIZON INC","Community Dispute Resolution","C501016",331800,"","03/31/2015","Renewal Amendment","06/20/2014"
"Amendment","SAFE HORIZON INC","Community Dispute Resolution","C501016",109872,"","","Civil Legal Services","03/16/2015"
"Amendment","SAFE HORIZON INC","Community Dispute Resolution","C501016",441672,"","03/31/2016","Renewal","05/13/2015"
"Amendment","SAFE HORIZON INC","Community Dispute Resolution","C501016",64444,"","03/31/2016","Adds Money","02/05/2016"
"Amendment","SAFE HORIZON INC","Community Dispute Resolution","C501016",506116,"","03/31/2017","Renewal","08/30/2016"
