*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00054GG",259807.35,"04/01/2009","03/31/2012","MUNICIPAL RECYCLING GRANTS PROGRAM","01/19/2016"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00068GG",97103.28,"04/01/2015","03/31/2016","HAZARDOUS WASTES PGM","02/25/2016"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00262GG",96279.61,"04/01/2016","03/31/2017","Household Hazardous Waste Program","12/19/2016"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00583GG",276407,"01/01/2017","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","01/22/2018"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00627GG",161422.3,"04/01/2017","03/31/2018","HAZARDOUS WASTES PGM","05/10/2018"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00766GG",100873.5,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/31/2018"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00985GG",257845.34,"04/01/2012","03/31/2015","Municipal Waste Reduction & Recycling Program","06/21/2019"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01111GG",82156,"01/01/2020","12/31/2020","Municipal Waste Reduction and Recylcling,","03/02/2020"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01271GG",102286.04,"01/01/2018","12/31/2018","Household Hazardous Waste Assistance Program","01/20/2021"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01292GG",84768,"01/01/2021","12/31/2021","Municipal Waste Reduction and Recycling Program","04/06/2021"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01329GG",1024322.13,"01/01/2010","12/31/2014","Municipal Landfill Closure Gas Management Assist. Project","11/18/2021"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01370GG",112844.84,"01/01/2019","12/31/2019","Hazardous Waste Program","11/12/2021"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01439GG",86596.75,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","08/26/2022"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01455GG",116649.03,"01/01/2020","12/31/2020","Hazardous Wastes Program","11/04/2022"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01715GG",230806.5,"01/01/2017","12/31/2017","Municipal Waste Reduction & Recycling Program","07/12/2023"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01744GG",113312.66,"01/01/2021","12/31/2021","Hazardous Wastes Program","11/30/2022"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01770GG",99222.5,"01/01/2019","12/31/2019","Municipal Waste Reduction & Recycling Program","07/06/2023"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C01837GG",86533.85,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","07/06/2023"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C304246",196349.01,"04/01/2006","12/31/2009","Municipal Waste Reduction and Recycling Program","03/07/2013"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C304469",60439.83,"04/01/2011","03/31/2013","HOUSEHOLD HAZARDOUS WASTE STATE ASSISTANCE PROGRAM","07/11/2012"
"Amendment","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C304469",0,"","03/31/2012","OTHER AMENDMENT","09/28/2012"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C304544",63522.59,"04/01/2012","03/31/2013","HAZARDOUS WASTES PGM","02/08/2013"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C304627",180293,"04/01/2006","03/31/2009","Municipal Waste Reduction and Recycling Program","03/07/2013"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C304875",72455.67,"04/01/2013","03/31/2014","HAZARDOUS WASTES PGM","12/16/2013"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C304925",2000000,"01/01/2011","12/31/2011","HAZARDOUS WASTES PGM","01/14/2014"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C305033",88426.09,"04/01/2014","03/31/2015","HAZARDOUS WASTES PGM","12/16/2014"
