*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00325GG",552564,"01/01/2020","12/31/2024","Individual Support Services","12/16/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00325GG",-52564,"","","Budget modification","12/19/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00336GG",672249,"01/01/2020","12/31/2024","Family Support Services","12/24/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00336GG",-32442,"","","Budget modification","12/15/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00467GG",3227270,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/20/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00467GG",786070,"","","Adds money","02/22/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","State Education Department","C011371",205272,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","State Education Department","C011371",-205272,"","","Other amendment - contract close out","10/14/2014"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C024810",179002,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","09/03/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C024810",3048266,"","","ADD MONEY","06/29/2018"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C024839",211036,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C024839",0,"","06/30/2017","No cost time extension","01/30/2017"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","CLFL009",427396,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","08/04/2015"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","CLFL032",656445,"01/01/2015","12/31/2019","Individual Support Services Upstate 2015","10/27/2015"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","X000083",1,"01/13/2006","01/13/2046","HOSTEL 341-219 MAIN ST TRANSFER PENN YAN NY","11/15/2006"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","X000084",1,"09/01/2006","09/01/2046","HOSTEL #7302- 24 CATHERINE ST., LYONS","11/20/2006"
