*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00163GG",1943293,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/20/2019"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00163GG",238258,"","","Adds Money","07/30/2020"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00282GG",509863,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/22/2019"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00352GG",1047591,"01/01/2020","12/31/2024","Family Support Services","01/13/2020"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00352GG",294455,"","","Adds money","12/03/2020"
"Amendment","MOZAIC CHAPTER NYSARC INC","Department of Transportation","C003868",0,"","12/31/2012","NEW FREEDOM","05/17/2012"
"Amendment","MOZAIC CHAPTER NYSARC INC","Department of Transportation","C003868",0,"","12/31/2013","No Cost Extension Time","01/16/2013"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Department of Transportation","C004027",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","05/09/2019"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Department of Transportation","C004269",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","09/07/2021"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Department of Transportation","C005565",244834,"02/01/2012","12/31/2014","New Freedom Mobility Assistance","02/01/2013"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00579GG",144650,"07/01/2020","06/30/2025","Supported Employment","07/21/2020"
"Original Contract","MOZAIC CHAPTER NYSARC INC","State Education Department","C011565",1321006,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/26/2014"
"Original Contract","MOZAIC CHAPTER NYSARC INC","State Education Department","C013599",1309441,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Amendment","MOZAIC CHAPTER NYSARC INC","State Education Department","C013599",1049191,"","","Adds money","08/09/2021"
"Amendment","MOZAIC CHAPTER NYSARC INC","State Education Department","C013599",-320766,"","","Budget modification","03/30/2023"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023147",92088,"","12/31/2012","Renewal Amendment","08/21/2012"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023147",92088,"","12/31/2013","Renewal Amendment","09/04/2013"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023437",0,"","12/31/2014","NO COST TIME EXTENSION","02/09/2015"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023437",0,"","06/30/2105","No Cost Time Extension","05/01/2015"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023437",0,"","06/30/2015","Contract Correction","06/18/2015"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023457",0,"","06/30/2015","No cost time extension","11/06/2015"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023712",224199,"","12/31/2012","RENEWAL AMENDMENT","06/01/2012"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023712",224199,"","12/31/2013","Renewal Amendment","05/13/2013"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023712",224199,"","12/31/2014","SHELTERED EMPLOYMENT","07/11/2014"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023712",-2830,"","12/31/2014","Budget Reduction","02/27/2015"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023783",110493,"","","Adds money","02/13/2015"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023784",13000,"","12/31/2012","Renewal Amendment","06/13/2012"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023784",8000,"","12/31/2013","Renewal Amendment","05/16/2013"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023784",10000,"","12/31/2014","RENEWAL AMENDMENT","09/12/2014"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024424",1395757,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/12/2014"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024425",508843,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/26/2014"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024941",1172401,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","05/08/2015"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Department of Transportation","C034085",232488,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","11/06/2013"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Department of Transportation","C035189",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","09/01/2016"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Department of Labor","C19464GG",81217.5,"06/01/2021","05/31/2022","Workforce Development Institute, new hire training program","04/20/2021"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL017",1176871,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES UPSTATE","08/14/2015"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL044",50573.75,"07/01/2015","06/30/2017","Environmental Modification","02/11/2016"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025012",524950,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/23/2015"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025093",299970,"07/01/2015","06/30/2020","SEMP non waiver HCBS c025093","01/21/2016"
