*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Metropolitan Transportation Authority","C000017",93385062,"07/01/2020","06/30/2025","PA Filed Contract - Janitorial services and grounds keeping for multiple MTA facilities","05/12/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rochester-Genesee Regional Transportation Authority","C000020",614852,"12/01/2016","11/30/2017","PA Filed Contract - Janitorial Services","05/04/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rochester-Genesee Regional Transportation Authority","C000020",665309,"","11/30/2018","PA Filed Contract - Janitorial","01/16/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rochester-Genesee Regional Transportation Authority","C000020",647277,"","11/30/2019","PA Filed Contract - RGRTA Janitorial Services Renewal 2","12/11/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rochester-Genesee Regional Transportation Authority","C000020",729888.24,"","11/30/2020","PA Filed Contract - Contract Renewal","11/20/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Information Technology Services","C000036",0,"","10/03/2017","Sixth Amendment for Mail Courier and Mail Fulfillment Services","11/18/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Information Technology Services","C000036",552088.33,"","","Sixth Amendment for Mail Courier and Mail Fulfillment Services - Amendment letter","12/22/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Information Technology Services","C000036",687217.35,"","10/03/2021","Seventh Amendment - Final Renewal and Increase in Funds","07/23/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Veterans' Home at Batavia","C000039",1020491.4,"11/01/2014","10/31/2019","Laundry and Linen Services / NYS Veterans Home at Batavia NY","03/25/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Veterans' Home at Batavia","C000039",7061.65,"","06/30/2020","Eight month extension and contract value increase","02/21/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Veterans' Home at Batavia","C000039",71690.42,"","12/31/2020","6 month extension to provide laundry and linen services","08/06/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Veterans' Home at Montrose","C000047",1804345,"11/15/2012","11/14/2017","Linen and laundry services","05/31/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rochester-Genesee Regional Transportation Authority","C000048",980329.78,"01/01/2023","12/31/2023","PA Filed Contract - Janitorial and floor maintenance services","05/10/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rochester-Genesee Regional Transportation Authority","C000048",997343.31,"","12/31/2024","PA Filed Contract -  First renewal for janitorial services","10/17/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Veterans' Home at Oxford","C000056",446165.37,"","05/31/2015","LAUNDRY SERVICES","09/08/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Veterans' Home at Oxford","C000056",446165.37,"","05/31/2016","Laundry Services - Final one year renewal","07/22/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Veterans' Home at Oxford","C000056",0,"","11/30/2016","6 Month Extension","08/22/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Veterans' Home at Oxford","C000063",1781192.78,"12/01/2016","11/30/2021","Laundry Services at NYS Veterans' Home at Oxford","06/12/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Mid-Hudson Forensic Psychiatric Center","C000080",308264.97,"08/01/2016","07/31/2021","Janitorial Services at Richard C Ward Addiction Treatment Center","06/22/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Mid-Hudson Forensic Psychiatric Center","C000080",12161.09,"","07/31/2021","Contract Value Increase for Years 4-5 due to Increase in Prevailing Wage","09/10/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Veterans' Home at Oxford","C000082",991706.45,"01/01/2022","12/31/2026","Laundry services - Oxford Veterans' Home","06/30/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","St. Lawrence Psychiatric Center","C000144",392737.14,"06/01/2012","05/31/2017","Janitorial Services at Saint Lawrence Addiction Treatment Center","10/24/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000147",1447336.7,"","02/28/2014","Janitorial Services","01/17/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000147",1490756.78,"","02/28/2015","1 Year Extension for Janitorial Services","11/24/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000147",1489101.6,"","02/29/2016","Janitorial Services for the Capital District Psychiatric Center - 1 year extension","09/21/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000147",1479006.96,"","02/28/2017","1 Year Extension","07/26/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000147",1227273.7,"","12/31/2017","Ten Month Extension for Janitorial Services","03/07/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000147",12418.33,"","","Amendment #9 - Increase due to Prevailing Wage","08/28/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bronx Psychiatric Center","C000154",1967615.28,"08/01/2012","07/31/2017","Janitorial Services at the Bronx Psychiatric Center","03/19/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000157",74417.16,"10/01/2012","09/30/2017","Janitorial Services Glen St","02/28/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson River Psychiatric Center","C000157",-145826.78,"","06/30/2012","Cancel - mutual agreement","07/27/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","St. Lawrence Psychiatric Center","C000158",201336.92,"01/01/2014","12/31/2018","Janitorial services for Gouverneur Wellness Center","11/24/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000159",7551957.85,"01/01/2018","12/31/2022","Janitorial Services at Capital District Psychiatric Center","02/23/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000159",1271460.18,"","","Prevailing wage increase for janitorial services at the Capital District Psychiatric Center","12/01/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000159",1984805.41,"","12/31/2023","One year extension for janitorial services at the Capital District Psychiatric Center","06/07/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Psychiatric Center","C000159",2089556.52,"","12/31/2024","One year extension for janitorial services at the Capital District Psychiatric Center","02/22/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Queens Psychiatric Center - Children's Services","C000171",349372.92,"06/01/2013","05/31/2018","Grounds maintenance at Queens","03/19/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C000180",318417.54,"08/01/2012","07/31/2017","Janitorial Williamsburgh Clinic","07/08/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C000185",395406.21,"09/01/2012","08/31/2017","Janatorial Services Canarsie Clinic","07/08/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C000200",18793.54,"","08/31/2015","Contract Value Correction","11/22/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C000200",71616.07,"","02/28/2017","18 Month Extension","12/19/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hutchings Psychiatric Center","C000202",387490.2,"12/01/2011","11/30/2016","Off campus janitorial services","05/04/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Mohawk Valley Psychiatric Center","C000208",987452.4,"07/01/2012","06/30/2017","Janitorial Srvs at McPike ATC","01/02/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Mohawk Valley Psychiatric Center","C000208",110000,"","06/30/2018","One Year Extension","04/16/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Sagamore Psychiatric Center - Children's Services","C000213",72937.18,"02/01/2013","01/31/2018","Janitorial Serives","03/21/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bronx Psychiatric Center - Children's Services","C000216",97530.54,"","02/28/2017","18 Month Extension","11/09/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Pilgrim Psychiatric Center","C000218",804190.74,"04/01/2013","03/31/2018","Janitorial for CK Post ATC","02/07/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","South Beach Psychiatric Center","C000220",3802169.13,"12/01/2015","10/31/2019","Janitorial and Snow Removal Services for South Beach Psychiatric Center","03/03/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","South Beach Psychiatric Center","C000220",175691.48,"","06/30/2020","Extension and additional funds","02/10/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000233",12582.87,"","06/30/2014","MESSENGER SERVICE BOND AMENDMENT 1 CPI ADJUSTMENT RECONCILATION","07/02/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson River Psychiatric Center","C000236",220697.97,"09/01/2012","08/31/2017","Janitorial Services - Oakley","05/24/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson River Psychiatric Center","C000236",22887.75,"","02/28/2018","Six Month Extension","07/26/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Manhattan Psychiatric Center","C000238",416956.08,"04/01/2012","11/30/2016","Landscaping Service","09/21/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C000239",344922.04,"04/01/2015","03/31/2020","Janitorial Services for Pine Grove Center","12/18/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C000239",1419.52,"","","Janitorial services prevailing wage increase","09/03/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C000242",171020.7,"03/01/2014","02/28/2019","Janitorial Services for Rockland Psychiatric Center Clearwater Residence","09/17/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C000243",171300.54,"03/01/2014","02/28/2019","Janitorial Services for Rockland Psychiatric Center Highview Residence","09/17/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hutchings Psychiatric Center","C000244",556882.39,"06/01/2017","05/31/2022","Janitorial Services at Hutchings Psychiatric Centers","12/07/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson River Psychiatric Center","C000250",113605.81,"04/01/2014","03/31/2019","Janitorial Services","12/31/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C000251",353099.65,"02/01/2014","01/31/2019","Janitorial Services @ Rockland PC","03/14/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson River Psychiatric Center","C000253",282612.88,"06/01/2014","05/31/2019","Janitorial Services","07/24/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson River Psychiatric Center","C000253",64408.2,"","05/31/2020","One year extension and contract value increase","04/03/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Manhattan Psychiatric Center","C000275",459167.7,"04/01/2018","11/30/2022","Lawn Maintenance at Manhattan & Kirby Psychiatric Center","04/19/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Manhattan Psychiatric Center","C000275",29057.26,"","","Addition of funds for Prevailing Wage increases","10/12/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rochester Psychiatric Center","C000277",434775.54,"01/01/2014","12/31/2018","Janitorial Services","07/31/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000278",66356.72,"03/01/2012","02/28/2014","Maintenance and Janitorial services at WARING ROAD ROCHESTER","08/31/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000303",56530.72,"04/01/2013","03/31/2015","M&J 175 NORTH UNION ST   OLEAN","08/19/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000306",71411.82,"04/01/2013","03/31/2015","Maintenance and Janitorial services at the East Town Plaza Batavia","07/11/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000308",97556.59,"04/01/2013","03/31/2015","Janitorial Services at 3 Washington Street in Newburgh","12/19/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000309",60984.73,"04/01/2013","03/31/2015","Maintenance & Janitorial Services FOR 50 NO.CHURCH ST. MONTICELLO","11/26/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000312",199485.58,"02/01/2014","01/31/2016","MAINTENANCE & JANITORIAL 138-60 BARCLAY AVE   FLUSHING","03/25/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000316",810060.74,"04/01/2013","03/31/2016","janitorial service @ DOL HICKSVILLE  location","10/31/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000316",335188.16,"","03/31/2017","1 Year Extension","08/02/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000321",54304.31,"09/01/2013","08/31/2015","MAINTENANCE & JANITORIAL AT NORTHWAY PLAZA       QUEENSBURY","03/25/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000322",67942.54,"03/01/2014","02/28/2016","Maintenance and Janitorial Services for Waring Road, Rochester","05/22/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","New York City Children's Center","C000328",1055181.76,"01/01/2018","12/31/2022","Janitorial Services at NYC Childrens' Center Bronx Campus","03/06/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","New York City Children's Center","C000328",156254.6,"","","Amend Start Date and Increase Contract Value","11/06/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","New York City Children's Center","C000328",2392.54,"","","Payment of final invoice for janitorial services for December 2022","03/28/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","New York City Children's Center","C000330",477317.61,"03/01/2016","02/28/2021","Janitorial Services for the New York City Childrens Center (NYCCC) Queens Campus","10/11/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Financial Services","C000371",500000,"06/01/2012","05/31/2017","Document imaging/destruction","07/11/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000403",960000,"","01/11/2013","Policy Holder/Claims Scanning","08/06/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000403",2500000,"","01/11/2014","One year extension","05/16/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000413",315475.8,"07/01/2014","06/30/2019","Messenger Services","07/21/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Financial Services","C000421",220720,"12/18/2015","12/17/2016","Document Preservation - Diaries of Insurance and Banking Legislation","12/18/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Financial Services","C000421",0,"","12/17/2017","1 Year No Cost Extension","09/19/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",2250000,"01/01/2012","12/31/2014","presort mail & redundancy service","08/28/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000424",1637159.9,"12/01/2014","11/30/2017","MAINTENANCE & JANITORIAL SERVICES AT 250 SCHERMERHORN ST. BROOKLYN","03/16/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",750000,"","12/31/2015","Presort Mailing and Redundancy Services One Year Extension.","10/28/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",750000,"","12/31/2016","Final Contract Extension","08/27/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",275000,"","12/31/2016","Increase Contract value by $275,000","09/19/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",890000,"","12/31/2017","1 Year Renewal","12/08/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000424",339216.63,"","06/30/2018","Seven (7) Month Extension- Maintenance and Janitorial Services","04/26/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000426",1741168.41,"06/01/2015","05/31/2020","Mailroom Machine Operators, Building #12, State Campus, Albany NY","09/24/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000427",70914.41,"04/01/2015","03/31/2017","Maintenance and Janitorial Services for East Town Plaza, Batavia, NY","07/02/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000428",57479.72,"04/01/2015","03/31/2017","MAINTENANCE AND JANITORIAL SERVICES FOR 175 NO.UNION ST. OLEAN","09/04/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000433",121604.56,"02/01/2016","01/31/2018","Porter Services at 138-60 Barclay Ave Location","05/26/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Financial Services","C000437",300000,"02/22/2016","02/21/2017","Temporary Personnel Services for the Department of Financial Services","10/25/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of State","C000437",0,"","06/30/2016","Rate increases effective 7/1/12","09/17/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of State","C000437",0,"","06/30/2016","Rate  Increase","02/26/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Financial Services","C000437",260000,"","02/21/2018","One Year Renewal","06/20/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000441",16000000,"01/12/2014","01/11/2019","Policy and Claims Document Scanning","05/28/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000441",1500000,"","07/11/2019","6 Month Extension","01/15/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000441",1500000,"","01/11/2020","6 Month Extension","07/03/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Financial Services","C000449",328000,"09/01/2017","08/31/2020","Digitize Legal Documents","09/25/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Financial Services","C000449",-795,"","","Contract Value Adjustment","10/03/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000452",67150.74,"12/01/2016","11/30/2018","Janitorial Services at Waring Road, Rochester","02/16/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000458",275364.71,"04/01/2017","03/31/2020","Janitorial Services at Hicksville Office","08/16/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000458",47321.34,"","09/30/2020","Six month extension and contract value increase","04/21/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000471",1772130.04,"07/01/2018","06/30/2021","Janitorial Services - Schermerhorn Street","03/08/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000471",1309632.18,"","06/30/2023","Two-year renewal","08/19/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000472",137265.72,"02/01/2018","01/31/2020","Janitorial Services at Flushing Office","06/13/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000472",108254.75,"","07/31/2021","18 month renewal and contract value increase","04/27/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000478",145338.01,"04/01/2018","03/31/2021","Janitorial Services - Newburgh DOL","03/08/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000478",105784.19,"","03/30/2023","Two year renewal and contract value increase","02/08/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000490",4297432,"01/01/2018","12/31/2022","Presort Mail and Redundancy Services","12/21/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000495",17241717.5,"01/12/2020","01/11/2025","Data imaging and mail moom services at 1 Watervliet Ave, Albany NY and 1060 Broadway, Albany NY","11/26/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000496",325565.71,"07/01/2019","06/30/2024","Foot Messenger & Mailroom Services 9 Bond St & Schermerhorn St Brooklyn","07/03/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000499",392342.12,"10/01/2020","09/30/2023","Janitorial services - Hicksville District Office","10/21/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000499",386366.88,"","09/30/2025","One, two-year renewal- Hicksville District Office","06/14/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000500",1473177.2,"06/01/2020","05/31/2025","Mailroom services- State campus bldg 12, Albany","04/14/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000512",53920.94,"10/01/2020","09/30/2022","Janitorial services-Williamsville district office","10/28/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Buffalo Psychiatric Center","C000518",669053.04,"09/01/2017","08/31/2022","Janitorial Services at Buffalo Psychiatric Center","01/19/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Buffalo Psychiatric Center","C000518",26881.34,"","","Addition of funds for Prevailing Wage increases","10/14/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Buffalo Psychiatric Center","C000519",212057.57,"09/01/2016","08/31/2021","Janitorial Services at the Stutzman Addition Treatment Center","03/22/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Buffalo Psychiatric Center","C000519",52336.04,"","","Contract value increase","07/09/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000551",15203462,"01/01/2023","12/31/2027","Mailing services and transactional printing services","09/02/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000551",-2000,"","","Take down of funds to correct contract amount","09/06/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000560",58498.59,"12/01/2021","11/30/2022","Janitorial services - Rochester","12/17/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000574",1526527.8,"01/01/2023","06/30/2027","Day porter services for White Plains, Melville, Rochester and Binghamton offices","03/02/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000574",10650.24,"","","Increase in funds for prevailing wage","09/09/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000574",7566.3,"","","Increase in funds for prevailing wage","11/03/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000589",94193.31,"10/01/2022","09/30/2025","Janitorial and floor maintenance services","09/27/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000595",62800.19,"12/01/2022","11/30/2023","Janitorial services","12/07/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000596",176954.8,"04/01/2023","03/31/2026","Janitorial services - Orange Works Career Center, 3 Washington Center, 4th Floor, Newburgh, New York","04/05/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Psychiatric Center - Children's Services","C000601",115254.84,"01/01/2013","12/31/2015","Janitorial Services for WNY","03/06/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000604",2254383.43,"07/01/2023","06/30/2026","Janitorial services - Schermerhorn Street","09/13/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Psychiatric Center - Children's Services","C000605",231468.24,"07/01/2016","12/31/2020","Janitorial Services at Western New York Children's Psychiatric Center","11/04/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Psychiatric Center - Children's Services","C000605",16667.06,"","","Contract value increase for prevailing wage increase","04/26/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000630",112741.93,"12/01/2023","11/30/2025","Janitorial and maintenance services at Rochester office","02/08/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000632",121210.12,"09/01/2023","08/31/2024","Worker Protection scanning services","09/01/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000634",62044.55,"05/27/2024","05/26/2027","Lockport janitorial services and floor maintenance","03/18/2024"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000686",0,"","06/30/2013","Third of four renewals + rate increase approved by OGS","08/22/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000686",25000,"","06/30/2014","Final renewal","01/10/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Information Technology Services","C000689",415316.32,"10/04/2021","10/03/2024","Mail courier service for the State Data Center at multiple state building locations in Albany","10/13/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000713",8968.07,"","01/11/2016","Rate Increase due to Revised Scope of Services","07/07/2015"
