*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C023420",133764,"","03/31/2013","Renewal Amendment","01/04/2013"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C023420",33441,"","06/30/2013","Single Source Amendment","09/11/2013"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C023461",0,"","06/30/2013","Single Source Amendment","09/11/2013"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C023547",164308,"","03/31/2013","renewal amendment","08/28/2012"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C023547",41077,"","06/30/2013","Single Source Amendment","09/11/2013"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C023550",0,"","06/30/2013","Single Source Amendment","09/11/2013"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C024378",35888,"","","other amendment-wd","07/30/2013"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C024378",107662,"","06/30/2014","renewal amendment","02/24/2014"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C028839",210000,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/28/2014"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C028839",70000,"","","Other Amendment , WD","07/16/2014"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C028839",210000,"","03/31/2015","Renewal Amendment","10/23/2014"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C028839",70000,"","","Adds money - Written Directive","07/15/2015"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C028839",280000,"","03/31/2016","Renewal","09/22/2015"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C028839",70000,"","03/31/2016","WRITTEN DIRECTIVE","04/21/2016"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C028839",630000,"","09/30/2018","Adds Money and Time","05/23/2016"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C028839",-70000,"","09/30/2018","Contract correction","07/29/2016"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C028839",-21000,"","","BUDGET REDUCTION","02/01/2018"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C028840",471143,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/27/2014"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C028840",-106392,"","09/30/2018","ADDS TIME AND REDUCES FUNDING","04/16/2018"
"Original Contract","ST MARYS HEALTHCARE","Office of Mental Health","C22403GG",2644146,"10/01/2022","12/31/2026","Assertive Community Treatment Teams","08/03/2023"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C31357GG",585000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","11/10/2016"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C33739GG",1125000,"10/01/2018","09/30/2023","COMMUNITY CANCER PREVENTION IN ACTION","08/09/2018"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C33739GG",131250,"","04/30/2024","Adds money and time","02/16/2023"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C33761GG",1075000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/13/2018"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C34183GG",75000,"04/01/2018","03/31/2019","WOMENS HEALTH SERVICES","03/14/2019"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C34184GG",75000,"04/01/2018","03/31/2019","WOMEN'S HEALTH SERVICES","03/12/2019"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C34698GG",5098013,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","12/23/2021"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C38885GG",1128750,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/21/2023"
