*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D45947C",483561,"03/05/2021","02/05/2022","Rehabilitate main entry Building #34 Mary Brooks Transitional Living Residence Kings county","03/05/2021"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D45947C",0,"","04/03/2022","CO# 1 No cost time extension","03/18/2022"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D45947C",0,"","06/16/2022","CO#2 79099 No cost time extension","09/26/2023"
"Original Contract","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",710700,"09/17/2020","08/14/2021","Rehab Restrooms Peekskill Armory Weschester County 955 Washington Street Peekskill","09/17/2020"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",0,"","11/14/2021","CO#2 76146 no cost time extension","06/30/2021"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",14548,"","","CO#1 75989 additional asbestos abatement provide wall additional demo & new ceiling","07/13/2021"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",18632,"","","CO#3 76210 Increase funds restroom rehab","10/06/2021"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",19768,"","","CO# 8 76392 Replace glass type in lieu of another due to new door not accommodating glass thickness","10/26/2021"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",4365,"","","CO#4 76211 Mens room revisions","10/29/2021"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",688,"","","CO#5 76337 Removal of roof ladder","02/04/2022"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",2660,"","","CO#6 76389 Increase funds for hallway lighting","02/10/2022"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",1230,"","","Change order #7 76391 remove/reinstall item for repairs","02/18/2022"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",0,"","08/16/2022","CO#9 77221 No cost time extension","04/22/2022"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",0,"","06/22/2023","CO# 10 78556 No cost time extension","03/23/2023"
"Amendment","MPS SOLUTIONS INC","Office of General Services - Design & Construction","D46226C",0,"","06/03/2024","CO#11 79766 No cost time extension","03/21/2024"
