*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STV INCORPORATED","New York City Transit Authority","C00022C",7500000,"09/28/2023","09/27/2028","PA filed contract indefinite quantity planning & engineering services various capital projects","10/11/2023"
"Amendment","STV INCORPORATED","New York State Urban Development Corporation","C006717",1250000,"","03/25/2018","PA Filed Contract - Owners Representative for Atlantic Yards Project 2 Year Extension","05/25/2016"
"Original Contract","STV INCORPORATED","Metropolitan Transportation Authority","C015324",159177000,"01/01/2020","12/31/2024","PA Filed Contract Metro North Railroad health benefits","10/19/2020"
"Original Contract","STV INCORPORATED","Metro-North Commuter Rail Road Company","C080052",2437465,"05/15/2017","06/15/2021","PA Filed Contract - Consulting services for BL20 Overhaul","07/14/2017"
"Amendment","STV INCORPORATED","Dormitory Authority of the State of New York","C115994",1046785,"","04/30/2017","PA FILED CONTRACT AMENDMENT NO 7 CONSTRUCTION  MANAGEMENT SERVICES CUNY TECH COLLEGE","12/09/2015"
"Amendment","STV INCORPORATED","Dormitory Authority of the State of New York","C180154",2019485,"","08/17/2017","PA FILED CONTRACT SUPPLEMENT DESIGN SERVICES NEW RESIDENCE SOUTH BEACH PC","06/17/2016"
"Amendment","STV INCORPORATED","Dormitory Authority of the State of New York","C180154",2071986.28,"","","PA FILLED CONTRACT DESIGN SERVICES NEW RESIDENCE SOUTHBEACH PC","10/11/2017"
"Amendment","STV INCORPORATED","Dormitory Authority of the State of New York","C180154",2911654,"","04/30/2020","PA filed contract - Increase","09/11/2020"
"Amendment","STV INCORPORATED","Dormitory Authority of the State of New York","C180154",1067022,"","06/30/2020","PA Filed Contract - Increase & extension","10/27/2020"
"Original Contract","STV INCORPORATED","Metro-North Commuter Rail Road Company","C204634",3481039.55,"12/28/2022","12/28/2024","PA Filed Contract - ADA Feasibilty study for Metro North Railroad West of Hudson Territory","05/12/2023"
"Amendment","STV INCORPORATED","Long Island Rail Road Company","C6168A2",2495063,"","","PA Filed Contract Modification 3","06/16/2020"
"Original Contract","STV INCORPORATED","Metropolitan Transportation Authority","C990500",1668603.74,"05/30/2018","01/31/2019","PA Filed Contract - Work Assignment #4 Red Hook Access Study","11/07/2018"
"Amendment","STV INCORPORATED","Metropolitan Transportation Authority","C990500",93086.48,"","11/30/2019","PA Filed Contract - MTA Work Assignment No. 5 Line Capacity and Improvement Study","11/21/2018"
"Original Contract","STV INCORPORATED","New York City Transit Authority","CCM1575",12500000,"12/18/2017","12/17/2022","PA Filed Contract - Indefinite Quantity Architectural And Engineering Design Services","10/31/2019"
"Original Contract","STV INCORPORATED","New York City Transit Authority","CCM1626",30769230.77,"12/20/2018","12/19/2023","PA Filed Contract Indefinite quantity construction consultant management and inspection services","05/31/2022"
"Amendment","STV INCORPORATED","New York City Transit Authority","CCM1626",0,"","06/30/2025","PA Filed Contract Amendment extension","11/14/2023"
"Original Contract","STV INCORPORATED","New York City Transit Authority","CCM1631",30769230.76,"12/20/2018","12/19/2023","PA Filed Contract Construction Management & Inspection Services","03/20/2019"
"Amendment","STV INCORPORATED","New York City Transit Authority","CCM1631",0,"","06/27/2022","PA Filed Contract amendment cost reduction rollback","06/29/2022"
"Original Contract","STV INCORPORATED","MTA Construction and Development Company","CCM1705",10000000,"04/12/2022","04/11/2025","PA Filed Contract Asbestos design and lead monitoring services","05/12/2022"
"Original Contract","STV INCORPORATED","MTA Construction and Development Company","CCM1706",10000000,"04/12/2022","04/11/2025","PA Filed Contract indefinite quantity asbestos & lead monitoring & design services Statewide","05/12/2022"
"Original Contract","STV INCORPORATED","MTA Construction and Development Company","CD81673",7100000,"04/21/2022","04/21/2025","PA Filed Contract design services for miscellaneous construction and security projects","08/19/2022"
"Original Contract","STV INCORPORATED","MTA Construction and Development Company","CD81687",7100000,"04/21/2022","04/21/2025","PA Filed Contract Indefinite quantity architecture & engineering design services","08/11/2022"
"Amendment","STV INCORPORATED","Department of Transportation","D006935",130000,"","","CONSTRUCTION SUPPORT SERVICES WILLIS AVENUE BRIDGE BRONX COUNTY","07/26/2013"
"Amendment","STV INCORPORATED","Department of Transportation","D006935",0,"","12/31/2019","CONSTRUCTION SUPPORT SERVICES WILLIS AVENUE BRIDGE BRONX COUNTY","11/13/2014"
"Amendment","STV INCORPORATED","Department of Transportation","D006935",-385079.78,"","","Closeout","03/22/2022"
"Amendment","STV INCORPORATED","Department of Transportation","D007415",-475726.81,"","","Contract Closeout Bridge Inspection Suffolk County","01/29/2018"
"Amendment","STV INCORPORATED","Department of Transportation","D015240",-187245.54,"","","Closeout","12/31/2021"
"Amendment","STV INCORPORATED","Department of Transportation","D015679",-863.97,"","","Contract close out Support Services Agreement Nassau & Suffolk Counties","01/10/2018"
"Amendment","STV INCORPORATED","Department of Transportation","D025024",0,"","06/30/2014","NO COST TIME EXTENSION THRU 6/30/14","11/21/2013"
"Amendment","STV INCORPORATED","Department of Transportation","D025024",-344975.63,"","","Closeout","03/18/2022"
"Amendment","STV INCORPORATED","Department of Transportation","D030567",-32360.1,"","","CLOSEOUT ADJUSTMENT","05/09/2014"
"Original Contract","STV INCORPORATED","Department of Transportation","D031061",3525000,"01/02/2014","07/31/2018","BRIDGE REHABILITATION & DECK REPLACEMENT REGION 11","09/19/2014"
"Amendment","STV INCORPORATED","Department of Transportation","D031061",0,"","12/31/2019","No Cost Time Extension Bridge Rehabilitation & Deck Replacement Region 11","08/09/2018"
"Amendment","STV INCORPORATED","Department of Transportation","D031061",350000,"","12/31/2022","Supplement 1","05/01/2020"
"Amendment","STV INCORPORATED","Department of Transportation","D031061",1218000,"","","Supplement 2","07/03/2020"
"Amendment","STV INCORPORATED","Department of Transportation","D031061",201000,"","","Supplement 03 increase","12/07/2021"
"Original Contract","STV INCORPORATED","Department of Transportation","D031091",7800000,"06/01/2014","05/30/2018","CONSTRUCTION MANAGEMENT SERVICES KOSCIUSZKO BRIDGE OVER NEWTOWN CREEK BRIDGE KINGS & QUEENS COUNTIES","07/28/2014"
"Amendment","STV INCORPORATED","Department of Transportation","D031091",1400000,"","","SUPPLEMENTAL 2 CONSTRUCTION MANAGEMENT SERVICES REPLACE KOSCIUSZKO BRIDGE KINGS & QUEENS COUNTIES","09/27/2017"
"Original Contract","STV INCORPORATED","Department of Transportation","D031126",2500000,"01/01/2014","12/31/2016","CONSTRUCTION INSPECTION SERVICES NASSAU & SUFFOLK COUNTIES","03/04/2014"
"Original Contract","STV INCORPORATED","Department of Transportation","D031147",4150000,"12/01/2014","08/31/2018","CONSTRUCTION INSPECTION BRIDGE MAINTENANCE & REPAIRS REGION 11","12/01/2014"
"Amendment","STV INCORPORATED","Department of Transportation","D031147",1138000,"","","SA 1 Construction Inspection Bridge Maintenance & Repairs Region 11","03/28/2018"
"Amendment","STV INCORPORATED","Department of Transportation","D031147",73000,"","03/31/2020","Construction Inspection Bridge Maintenance Repairs Bronx & NY Counties Region 11","05/30/2019"
"Original Contract","STV INCORPORATED","Department of Transportation","D031175",917000,"07/01/2014","06/22/2017","FINAL DESIGN DRAWBRIDGE REPAIR LOOP PARKWAY & MEADOWBROOK STATE PARKWAY NASSAU COUNTY","09/19/2014"
"Amendment","STV INCORPORATED","Department of Transportation","D031175",310000,"","06/22/2017","SUPPLEMENTAL AGREEMENT NO 1 ADDITIONAL CONSTRUCTION SUPPORT SERVICES DRAWBRIDGE REPAIRS NASSAU CO","12/09/2015"
"Amendment","STV INCORPORATED","Department of Transportation","D031175",83000,"","06/22/2017","SUPPLEMENTAL AGREEMENT NO 2 ADDITIONAL CONSTRUCTION SUPPORT SERVICES DRAWBRIDGE REPAIRS NASSAU CO","05/26/2017"
"Amendment","STV INCORPORATED","Department of Transportation","D031175",0,"","07/31/2020","NCTE for Construction Support Drawbridge Repairs on Loop Pkwy & Meadowbrook Pkwy Hempstead Nassau Co","03/28/2018"
"Amendment","STV INCORPORATED","Department of Transportation","D031175",107000,"","","Supplement 3  Construction Support Drawbridge Repairs Loop & Meadowbrook Pkwys Hempstead Nassau Co","11/13/2019"
"Original Contract","STV INCORPORATED","Department of Transportation","D031477",1960000,"05/08/2017","11/15/2019","CONSTRUCTION INSPECTION RMC OVER FIRE ISLAND INLET BRIDGE STEEL REPAIR REGION 10 SUFFOLK COUNTY","09/27/2017"
"Original Contract","STV INCORPORATED","Department of Transportation","D037798",3220000,"03/15/2019","07/31/2022","Construction Inspection Bridge Maintenance Repairs Region 11 All Counties","03/27/2019"
"Original Contract","STV INCORPORATED","Department of Transportation","D037943",8600000,"05/01/2020","07/31/2024","Construction Inspection Van Wyck Expressway I 678 Interchange Structures Rehab Phase I Queens County","03/02/2020"
"Original Contract","STV INCORPORATED","Department of Transportation","D037948",1675000,"02/03/2020","06/30/2021","Construction Inspection LIRR  Atlantic 6 Bridge Replacement  I 678 Queens County","03/06/2020"
"Amendment","STV INCORPORATED","Department of Transportation","D037948",515000,"","","Supplement 1 adding funds","04/12/2021"
"Amendment","STV INCORPORATED","Department of Transportation","D037948",0,"","09/30/2021","No cost time extension","07/27/2021"
"Amendment","STV INCORPORATED","Department of Transportation","D037948",39500,"","11/30/2021","Supplement 2 increase & extension","12/10/2021"
"Original Contract","STV INCORPORATED","Department of Transportation","D038087",4000000,"03/01/2021","02/28/2026","Term agreement design build project support services statewide","10/20/2021"
"Original Contract","STV INCORPORATED","Department of Transportation","D038304",3353000,"09/01/2023","06/08/2026","Construction inspection of various bridge repairs in all Region 11 counties","06/30/2023"
"Original Contract","STV INCORPORATED","Department of Transportation","D038320",6500000,"07/03/2023","06/30/2026","Term agreement for construction inspection services Region 11 all counties","08/10/2023"
"Original Contract","STV INCORPORATED","Department of Transportation","D041133",5000000,"04/01/2024","03/31/2029","Regional design services agreement for highway and bridge statewide","01/10/2024"
"Original Contract","STV INCORPORATED","Department of Transportation","D041175",600000,"05/23/2024","05/30/2025","Design service agreement Route 211 Metro North bridge replacement Deerpark Orange County","05/14/2024"
"Original Contract","STV INCORPORATED","MTA Construction and Development Company","DD81443",43345251.71,"12/30/2022","06/29/2027","PA Filed Contract - Project management services for ADA upgrades & elevator replacement","02/09/2023"
