*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","20 MANCHESTER LLC","Department of Correctional Services - Agencywide","L01220A",148805.98,"11/26/2019","04/30/2021","Assignment 20 Manchester Road Poughkeepsie Dutchess County","07/07/2020"
"Amendment","20 MANCHESTER LLC","Department of Correctional Services - Agencywide","L01220A",106596,"","","Correction To Contract Value","08/11/2020"
"Amendment","20 MANCHESTER LLC","Department of Correctional Services - Agencywide","L01220A",146008.52,"","04/30/2022","Holdover","03/19/2021"
"Amendment","20 MANCHESTER LLC","Department of Correctional Services - Agencywide","L01220A",161394,"","04/30/2023","Holdover","02/01/2022"
"Amendment","20 MANCHESTER LLC","Department of Correctional Services - Agencywide","L01220A",-190000,"","02/28/2022","Funds reduction","02/17/2022"
"Amendment","20 MANCHESTER LLC","Department of Correctional Services - Agencywide","L01220A",-13043,"","","Closeout","08/02/2023"
"Original Contract","FIRST COLUMBIA 563 REED STREET","Department of Correctional Services - Agencywide","L002365",7660458,"11/01/2020","10/31/2030","563 Reed Street New Windsor Orange County","10/13/2020"
"Amendment","FIRST COLUMBIA 563 REED STREET","Department of Correctional Services - Agencywide","L002365",0,"","11/30/2030","Commencement Date Change","11/25/2020"
"Original Contract","VICTORY CHRISTIAN CHURCH","Department of Correctional Services - Agencywide","L01911A",42584.18,"01/09/2020","07/31/2020","Assignment","06/10/2020"
"Amendment","VICTORY CHRISTIAN CHURCH","Department of Correctional Services - Agencywide","L01911A",198542.52,"","07/31/2021","Holdover","06/23/2020"
"Amendment","VICTORY CHRISTIAN CHURCH","Department of Correctional Services - Agencywide","L01911A",198542.52,"","07/31/2022","Holdover","07/06/2021"
"Amendment","VICTORY CHRISTIAN CHURCH","Department of Correctional Services - Agencywide","L01911A",110836.9,"","01/31/2023","Holdover","07/15/2022"
"Amendment","VICTORY CHRISTIAN CHURCH","Department of Correctional Services - Agencywide","L01911A",99271.26,"","07/31/2023","Holdover","01/24/2023"
"Amendment","VICTORY CHRISTIAN CHURCH","Department of Correctional Services - Agencywide","L01911A",-87240.24,"","03/31/2023","Closeout","08/10/2023"
