*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011191",0,"08/24/2020","08/31/2021","Contract Assignment to 3B Timber","12/17/2020"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X011191",0,"","08/31/2022","One-year renewal","08/26/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011706",171475,"01/16/2020","12/01/2022","Sale of forest products in the Schuyler Reforestation Area","01/16/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011783",195830,"03/05/2020","10/31/2022","Sale of forest products at Madsion Reforestation Area #1 Charles E Baker State Forest","03/05/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011808",88000,"04/23/2020","11/15/2024","Chenango reforestation area #1,  Hewitt State Forest","04/23/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011897",235000,"07/29/2020","09/30/2023","Chenango reforestation area #24, Pharsalia Woods State Forest - Stands C-32 & 40","07/29/2020"
"Original Contract","AD BOWMAN & SON LUMBR CO INC","Department of Environmental Conservation","X011986",218381,"12/15/2020","11/24/2025","Tioga reforestation area #1 stands A-5, B-2, 3, 5, 6","12/15/2020"
"Original Contract","BERNIE W BAKER BAKER LOGGING","Department of Environmental Conservation","X011754",40164.01,"04/23/2020","10/31/2022","Rensselaer reforestation area # 1,  Pittstown State forest","04/23/2020"
"Original Contract","BURTONS LOGGING LLC","Department of Environmental Conservation","X010881",0,"08/17/2020","10/15/2021","Contract assignment from DEC01-X010881-3350000 Darwin Burton Effective 8/17/20","12/14/2020"
"Amendment","BURTONS LOGGING LLC","Department of Environmental Conservation","X010881",0,"","10/15/2022","Second and final one-year renewal","09/08/2021"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011809",312770,"04/23/2020","09/30/2023","Chenango Reforestation Area #5 Pharsalla Woods State Forest","04/23/2020"
"Original Contract","F S FORESTRY LLC","Department of Environmental Conservation","X011853",128550,"10/02/2020","10/15/2022","Madison Reforestation Area #1: Charles E. Baker State Forest, Stands H-7.1, 7.2, 8, 10-12, 14, 17","10/02/2020"
"Original Contract","F S FORESTRY LLC","Department of Environmental Conservation","X011932",75550,"10/07/2020","11/15/2022","Sale of TImber - Otsego Reforestation Area 3, Stands B-1, B-2.1, B-2.2, B-3, B-8","10/07/2020"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011872",40755,"06/18/2020","10/31/2023","Oswego-Lewis reforestation area #1 stands B-20,21.1,21.2,22","11/13/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011778",32350,"03/04/2020","10/15/2022","Chenango Reforestation Area #22 Perkins Pond State Forest","03/04/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011822",172195,"04/23/2020","11/15/2023","Cattaraugus reforestation area #2,  South Valley State Forest","04/23/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011951",152273,"08/06/2020","08/06/2023","Allegany 91, Hanging bog wildlife management area stands A-15,42,44,54,64,80,82,84,112,121,123,125","11/13/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X011843",30702,"08/24/2020","11/15/2023","Cattaraugus reforestation area #4, stands A-12,38 Dobbins Memorial State forest","08/24/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X011995",28500,"12/22/2020","10/08/2023","Sale of forest products - Cattaraugus Reforestation Area 17, Stand A-7","12/22/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X012019",31600.5,"11/02/2020","09/30/2023","Chautauqua reforestation area # 6, Stockton State Forest - Stand 33","11/02/2020"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X011768",38640,"03/04/2020","10/01/2022","Sale of forest products in the Lewis Reforestation Area","03/04/2020"
"Original Contract","NORTHWESTERN HARDWOODS LLC","Department of Environmental Conservation","X011928",178600,"09/10/2020","06/30/2023","Chautauqua reforestation area #11 - Whalen Memorial State Forest, stands A-32, 42, 43 & 56","09/10/2020"
"Original Contract","NORTHWESTERN HARDWOODS LLC","Department of Environmental Conservation","X011967",40000,"11/02/2020","09/30/2023","Chautauqua reforestation area #5, Chautauqua Gorge State Forest - Stand 11","11/02/2020"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011793",70500,"04/23/2020","07/15/2022","Delaware reforestation area #7, Pine Hill State Forest","04/23/2020"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011834",70000,"07/08/2020","08/31/2023","Fulton reforestation area, Lassellsville State forest","07/08/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011736",51750,"01/09/2020","03/01/2023","Sale of forest products Oswego Reforestation Area 2 Winona State Forest","01/09/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011781",162413,"03/13/2020","12/26/2023","Sale of forest products St Lawrence reforestation area 5 Brasher State Forest","03/13/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011799",85750,"03/10/2020","07/01/2023","Lewis Reforestation Area #18 Grant Powell State Forest","03/10/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011900",41790,"08/04/2020","08/01/2023","Oswego 91 - Happy Valley Wildlife Management Area, Stand C-9.2","08/04/2020"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011900",0,"","08/01/2024","One-year extension","05/31/2023"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011596",449500,"08/01/2019","08/01/2022","Sale of forest products in Cattaraugus Reforestation Area","01/10/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011782",230328,"03/03/2020","11/15/2022","Sale of forest products reforestation area 5 at the McCarty Hill State Forest","03/03/2020"
"Amendment","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011782",0,"","09/15/2023","One of two one-year extensions","10/28/2022"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011786",83280,"03/10/2020","03/01/2023","Steuben Reforestation Area #1 Greenwood State Forest","03/10/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011852",31614,"08/05/2020","06/28/2023","Allegany reforestation area #2","08/05/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011961",41494,"10/06/2020","08/13/2023","Cattaraugus resforestation area #5, stands B-9.3, 23,24,29","10/06/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011974",27646,"11/06/2020","08/27/2023","Sale of forest products - Cattaraugus Reforestation Area 5, Stand B-9.3","11/06/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011975",81435,"11/06/2020","09/03/2023","Allegany reforestation area #7 - Vandermark State Forest stands 49,53,54,76","11/06/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012001",47884,"12/16/2020","10/29/2023","Allegany reforestation area #2 Turnpike State Forest stands A-42,43,44,56,81,711","12/16/2020"
"Amendment","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012001",0,"","10/29/2024","First one year extension","12/28/2023"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X011877",38505,"04/23/2020","11/15/2024","Tompins reforestation areas #2 Hammond Hill State forest &  #5, Yellow Barn State forest stands","04/23/2020"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X011748",59720,"01/21/2020","11/01/2022","Sale of forest products in the St. Lawrence Reforestation Area","01/21/2020"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X012005",41450,"10/19/2020","12/31/2023","St. Lawrence Reforestation Area #6 Stands C-25, 26, 27, 39.1, 39.2","10/19/2020"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X012010",51400,"12/24/2020","03/01/2024","St. Lawrence reforestation area #31 Stands 1,2, 3, 5.1, 5.2, 6, 7, 8, 9,10,13,15,16,17,18","12/24/2020"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011755",37156.55,"02/19/2020","10/31/2022","Columbia Reforestation Area #6 Hand Hollow State Forest","02/19/2020"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011755",0,"","08/31/2023","Ten month no cost time extension","08/25/2022"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011755",0,"","08/31/2024","Final one-year no cost time extension","08/22/2023"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011901",44501,"07/31/2020","08/31/2023","Rensselaer restoration area #2 Berlin State Forest","07/31/2020"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011898",41734,"07/30/2020","05/07/2023","Cattaraugus reforestation area #5, stands A-6, 7.1, 7.2, 9.1,11 McCarty Hill state forest","07/30/2020"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011898",0,"","05/07/2024","One-year extension","04/24/2023"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012026",30200,"11/25/2020","09/17/2023","Allegany reforestation area #19 Swift Hill State forest, stands 9,10,12","11/25/2020"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012026",0,"","09/17/2024","One year no cost time extension","08/21/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011766",126000,"03/05/2020","09/30/2022","Sale of forest products at Chenango Reforestation A #34 Balsam Swamp State Forest","03/05/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011777",35000,"02/24/2020","12/19/2022","Allegany Reforestation Area #13 Hiltonville State Forest","02/24/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011792",93000,"12/26/2019","10/15/2022","Sale of forest products Chenango reforestation area (Balsam Swamp State Forest)","02/20/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011815",165000,"03/10/2020","10/15/2023","Madison Reforestation Area #7 Lebanon State Forest","03/10/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011820",26000,"02/20/2019","03/01/2023","Steuben Schuyler Reforestation Area #1 Cinnamon Lake State Forest","02/19/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011825",100000.01,"09/21/2020","10/15/2022","Sale of timber on Chenango RA 16, stands A-59, B-18, 24, 25, 26, 28, 47","09/21/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011835",110000,"06/17/2020","10/15/2022","Chenango reforestation area #20, Buck's Brook State Forest - Stands A-4 and 18.3","06/17/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011854",156000,"08/06/2020","06/04/2025","Cortland reforestation area #1, stands A-7.1 & 7.2","08/06/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011868",177000,"08/26/2020","09/30/2023","Chenango reforestation area #19 - Five Streams State Forest","08/26/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011876",44400,"09/10/2020","09/15/2022","Otsego reforestation area #19, General Jacob forest, stands A-7,8.1,A-9, A-14, A-22.2, A-29, A-30","09/10/2020"
"Amendment","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011876",0,"","09/15/2023","First of two one-year renewals","03/28/2022"
"Amendment","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011876",0,"","09/15/2024","Final one-year renewal","08/31/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011882",110000,"09/10/2020","09/15/2023","Chenango reforestation area #16 - Pitcher Springs State Forest, stands B-38,42 & 43","09/10/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011885",47000,"09/18/2020","10/15/2023","Madison reforestation area #9 DeRuyer State forest, stand A-15","09/18/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011888",190000,"07/02/2020","07/31/2023","Chenango reforestation area #37 Pine Ridge State forest, stand A15,16,20","09/18/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011890",100000,"07/21/2020","09/30/2023","Chenango reforestation area #2, Beaver Meadow State Forest - Stands D-15.1 & F-5","07/21/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011896",40000,"08/05/2020","09/30/2023","Chanango County reforestation area #31 - Whaupaunaucau State Forest","08/05/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011976",40000,"11/25/2020","08/15/2023","Delaware reforestation area #2, Stream Mill State Forest - Strands B-5, B-6, B-8 and B-12","11/25/2020"
"Amendment","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011976",0,"","08/15/2024","First of two allowable one-year extensions","09/08/2023"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011841",375960,"08/05/2020","03/19/2023","Allegany reforestation area #12","08/05/2020"
"Amendment","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011841",0,"","03/19/2024","One-year extension","04/21/2023"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012042",105316,"11/30/2020","09/30/2023","Livingston County reforestation area #93 - Rattlesnake Hill Wildlife Management Area","11/30/2020"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X011821",194125.94,"07/31/2020","11/15/2024","Cortland reforestation area #3, James D. Kennedy State Forest - Stands F-2,3,7","07/31/2020"
