*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Office of Parks Recreation & Historic Preservation","C00042GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust Programs Zoos Botanical Gardens and Aquariums Cultural Outreach","02/10/2023"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","Office of Parks Recreation & Historic Preservation","C00042GG",10610.11,"","","Adds money","12/01/2023"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00110GG",75000,"09/01/2019","08/31/2020","College in Prison Program","01/12/2021"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00110GG",0,"","12/31/2021","No cost time extension","04/30/2021"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00192GG",90000,"10/01/2019","09/30/2020","College in Prison Program","03/09/2021"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00192GG",0,"","12/31/2021","No cost time extension and budget modification","04/30/2021"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00409GG",75000,"04/01/2020","03/31/2021","College in Prison","03/23/2022"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00409GG",0,"","03/31/2023","No cost time extension","11/30/2022"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00450GG",90000,"04/01/2020","03/31/2021","College in Prison Program","04/14/2022"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00547GG",75000,"04/01/2021","03/31/2022","College In Prison Programs","03/16/2022"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00684GG",75000,"04/01/2022","03/31/2023","Mohawk Consortium College in Prison Program","11/09/2022"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C00684GG",0,"","06/30/2023","No cost time extension","07/06/2023"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","State Education Department","C010415",37210,"","06/30/2014","SINGLE SOURCE AMENDMENT","09/10/2012"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","State Education Department","C010415",74420,"","06/30/2014","Single Source Amendment","04/19/2013"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","State Education Department","C010415",9004,"","","single source","04/23/2014"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","State Education Department","C014844",92230,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","11/06/2023"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C102391",75000,"09/01/2017","08/31/2018","LEGISLATIVE INITIATIVES: COLLEGE IN PRISON PROGRAM","10/26/2017"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C102391",0,"","08/31/2019","No Cost Time Extension","07/08/2019"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C103109",75000,"09/01/2018","08/31/2019","COLLEGE IN PRISON PROGRAM","01/11/2019"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","State Education Department - Federal - State Grants","C402359",1540000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","11/21/2014"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","State Education Department - Federal - State Grants","C402359",180245,"","06/30/2019","Adds Money","02/22/2016"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","State Education Department - Federal - State Grants","C402359",236940,"","06/30/2019","Adds Money","06/06/2017"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","State Education Department - Federal - State Grants","C403397",1995000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/30/2019"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","State Education Department - Federal - State Grants","C403397",327497,"","","Adding money","04/21/2022"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","State Education Department - Federal - State Grants","C403397",140268,"","","Adds Money","06/22/2023"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Office of Parks Recreation & Historic Preservation","C90209GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PROGRAMS ZBGA CULTURAL OUTREACH","12/30/2016"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Office of Parks Recreation & Historic Preservation","CZ13C09",60000,"04/01/2013","03/31/2016","General Operating Support","02/19/2015"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","Office of Parks Recreation & Historic Preservation","CZ13C09",0,"","03/31/2016","CONTRACT DATA CONVERSION","03/10/2016"
"Amendment","TRUSTEES OF HAMILTON COLLEGE","Office of Parks Recreation & Historic Preservation","CZ13C09",15000,"","03/31/2016","ADDS MONEY","03/23/2016"
