*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004622",923900,"03/05/2015","09/09/2015","Golf Clubhouse Site & ADA Improvemts Terrace Rehab Ph 1 @ Green Lakes SP General Contractor","03/05/2015"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004622",-20000,"","","CO#1 Decrease to original contract amt - take out soil allowance Green Lakes State Park","03/10/2015"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004622",7621.2,"","10/23/2015","CO 2 Golf Club Site ADA Improv Phase 1  Credit OPRHP  Value Engineering","03/21/2016"
"Original Contract","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004638",2654000,"03/19/2015","05/26/2016","Pine Woods Campground & Park Entrance Phase 1 - Sitework @ Green Lakes SP","03/22/2016"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004638",37058,"","05/26/2016","CO#1 Pine Woods Campground and Park Entrance Phase 1 Install top asphalt","03/23/2016"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004638",13152.75,"","05/26/2016","CO#3-Add Service Gates-Pine Woods Campground & Park Entrance Phase 1-Sitework@Green Lakes SP","04/26/2016"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004638",4692.47,"","05/26/2016","CO#4-Add Gate Valves-Pine Woods Campground & Park Entrance Phase 1-Sitework@Green Lakes SP","04/26/2016"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004638",9399.96,"","05/28/2016","CO#5-Revise Road Grading&Drainage-Pine Woods Campground&Park Entrance Phase1-Sitework@Green Lakes SP","04/26/2016"
"Original Contract","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004742",1692042.8,"11/16/2015","07/16/2016","Golf Course Clubhouse Rehabilitation Phase 2, Green Lakes State Park","03/18/2016"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D004742",39175.81,"","07/16/2016","CO #GC-02-Addl Contaminated Mats.Golf Course Clubhouse Rehab.Phase 2,Green Lakes SP, Onondaga Co.-GC","06/03/2016"
"Original Contract","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005240",5198550,"08/11/2017","08/11/2018","Develop Environmental Education Center at Green Lakes State Park Onondaga Co. GC Trade","08/11/2017"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005240",0,"","08/22/2018","CO#1 Time Extension  Green Lakes State Park, Develop Environmental Education Center","12/29/2017"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005240",0,"","10/08/2018","CO 2, NCTE","09/17/2018"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005240",86873,"","","CO#3 Drainage Work","09/25/2018"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005240",0,"","11/05/2018","CO#4 NCTE","11/13/2018"
"Original Contract","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005653",977537,"11/14/2019","05/02/2020","Route 5 Entrance Road Improvements Green Lakes State Park Onondaga County","11/18/2019"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005653",0,"","05/06/2020","CO#1 Admin TE adjusting start and end dates.","12/04/2019"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005653",150215.6,"","06/03/2020","CO#1 TE & Added Work to Remove & Replace Road Subbase Material & Additional Paving","08/27/2020"
"Original Contract","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D006070",201459,"02/23/2023","09/08/2023","Route 13 entrance at Chittenango Falls State Park Madison County","02/23/2023"
"Original Contract","S J THOMAS CO INC","Department of Environmental Conservation","D009100",364223,"02/03/2017","11/21/2017","CORTLAND COUNTY SUB-OFFICE BUILDING IMPROVEMENTS (C TRADE) Region 7","02/03/2017"
"Amendment","S J THOMAS CO INC","Department of Environmental Conservation","D009100",1129,"","03/30/2018","CORTLAND SUB-OFFICE BUILDING I","06/14/2018"
