*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45171C",695000,"02/03/2021","06/29/2022","Replace floor and sanitary drains Orleans CF building #12 Orleans County","02/03/2021"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45171C",0,"","08/21/2022","CO#1 76709 No cost time extension","02/14/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45171C",2373,"","","CO #3 76851 increase for sub compensation","02/24/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45171C",21643,"","","CO# 2 76842 Tile work","03/03/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45171C",2965,"","","CO #4 76989 increase for access doors","03/25/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45171C",-2739,"","","CO# 5 Credit to delete kitchen equipment installation process","05/10/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45171C",0,"","02/07/2023","CO 6 77779 No cost time extension","09/15/2022"
"Original Contract","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45597C",779323,"01/28/2022","02/05/2023","Construct canopies exterior stairways & renovate loading docks Rockland PC Rockland County","01/28/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45597C",-18996,"","","CO #1 77290 credit","06/27/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45597C",0,"","07/12/2023","CO #2 78341 No cost time extension","02/15/2023"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45597C",34412,"","","CO#3 78470 revision of foundation design additional 6 piers","05/02/2023"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45597C",23854,"","","CO#4 78588 Increase beams excavating drain lines piping & painting","05/05/2023"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45597C",0,"","09/21/2023","CO #5 78712 No cost time extension","06/01/2023"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","D45597C",23102,"","","CO#6 78880 Paint color change with excavation & backfill and eliminating caulking edge","07/21/2023"
"Original Contract","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",214700,"02/16/2021","12/14/2022","Rehabilitate elevator Fishkill CF Building #21-1 Dutchess County","02/16/2021"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",0,"","03/14/2023","CO#1 76162 No cost time extension","06/30/2021"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",-2480,"","","CO#2 76345 Credit to NYS delete ACM removal","10/13/2021"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",0,"","06/12/2023","CO#23 76704 No cost time extension","12/10/2021"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",1754,"","","CO#5 76806 Increase funds door closers","01/31/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",36375,"","","CO#8 77616 remove additional contaminated water","09/14/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",36038,"","","CO#10 77762 asbestos abatement work","11/02/2022"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",11462,"","","CO#12 78844 waterproofing","07/25/2023"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",49641,"","","CO #13 78659 Increase in supplies","09/21/2023"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",0,"","10/08/2023","CO #14 78844A No cost time extension","10/12/2023"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3077C",0,"","07/08/2024","CO #15 79551 No cost time extension","02/01/2024"
"Original Contract","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3111C",287000,"11/25/2020","01/07/2022","Replace heating system piping Elmira CF Chemung County","11/25/2020"
"Amendment","STAR CONSTRUCTION INDUSTRIES INC","Office of General Services - Design & Construction","DM3111C",-8320,"","","CO#1 77763 Credit reinstall ceiling system","09/15/2022"
