*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE CHILDRENS AID SOCIETY","State Education Department","C00219GG",50000,"07/01/2022","06/30/2023","Support Services and Expenses of the Childrens Aid Society","10/20/2023"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Temporary & Disability Assistance","C00289GG",2750000,"04/01/2016","03/31/2019","EMPIRE STATE POVERTY REDUCTION INITIATIVE","09/12/2017"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Temporary & Disability Assistance","C00289GG",0,"","03/31/2020","No Cost Time Extension","03/26/2019"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Temporary & Disability Assistance","C00289GG",0,"","03/31/2021","No Cost Time Extension","03/13/2020"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Temporary & Disability Assistance","C00289GG",0,"","09/30/2021","No Cost Time Extension","09/24/2021"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Addiction Services and Supports","C004150",2663606,"07/01/2015","06/30/2019","Alcohol and Substance Abuse Services","07/24/2015"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Temporary & Disability Assistance","C00555GG",3690775,"10/01/2019","09/30/2024","SNAP Employment Training","02/27/2020"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007661",103888,"","06/30/2013","Renewal Amendment","06/14/2012"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007661",25913,"","","Other Amendment","06/13/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007661",78823,"","06/30/2014","Renewal Amendment","09/26/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007661",106930,"","06/30/2015","Renewal Amendment","08/18/2014"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007661",27010,"","","Written Directive","06/11/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007661",82168,"","06/30/2016","Renewal","11/10/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007661",55158,"","12/31/2016","RENEWAL","06/13/2016"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007733",297708,"07/01/2012","06/30/2013","COMMUNITY SUPPORT PROGRAMS","06/29/2012"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007733",74427,"","","Written Directive","06/13/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007733",223281,"","06/30/2014","Renewal Amendment","09/27/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007733",297708,"","06/30/2015","Renewal Amendment","08/15/2014"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007733",74427,"","","5th Quarter Payment","06/10/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007733",224245,"","06/30/2016","Renewal","10/28/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007733",298672,"","06/30/2017","RENEWAL","06/13/2016"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007733",596,"","06/30/2017","ADDS MONEY - 0.2% COLA","02/27/2017"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C007733",74817,"","06/30/2017","Adds Money - Written Directive","06/15/2017"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Labor","C014392",198000,"05/14/2012","05/13/2013","NEW YORK YOUTH WORKS","07/30/2012"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Labor","C014392",0,"","08/13/2013","No Cost Time Extension","04/29/2013"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Mental Health","C020542",1653644,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/21/2017"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Mental Health","C020542",76464,"","","5th Quarter Financing","06/16/2022"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Temporary & Disability Assistance","C021763",2360450,"10/01/2014","09/30/2019","Supplemental Nutrition Assistance Program","02/11/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C022447",214643,"","06/30/2012","renewal amendment","09/13/2012"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C022447",214643,"","06/30/2013","other amendment","03/14/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C022447",9734,"","","Other Amendment","06/11/2014"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C022447",429286,"","06/30/2015","Single Source Amendment","07/03/2014"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C022447",214643,"","06/30/2016","Adds money and time","12/01/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C022447",214643,"","06/30/2017","Adds Money and Time","12/22/2016"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C025537",756530,"","08/31/2011","Renewal Amendment","12/12/2012"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C025537",756530,"","08/31/2012","Renewal Amendment Aftercare","10/10/2013"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026133",1250000,"10/01/2009","09/30/2014","Transitional Support Services & Aftercare Program","03/06/2014"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026428",150000,"","12/31/2013","SPECIAL DELINQUENCY PREV - REN","03/27/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026428",150000,"","12/31/2014","renewal amendment","02/18/2014"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026616",375863,"10/01/2012","12/31/2013","AMERICORPS","02/28/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026616",375863,"","12/31/2014","RENEWAL AMENDMENT","12/02/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026616",16080.23,"","12/31/2014","Renewal","04/15/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026616",359782.77,"","12/31/2015","Renewal Amendment","05/02/2015"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026888",375000,"09/01/2012","08/31/2013","LEGISLATIVE INITIATIVES","08/19/2014"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026955",80000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","10/07/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026955",80000,"","08/31/2015","RENEWAL AMENDMENT","08/15/2014"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026955",60000,"","08/31/2016","Renewal","08/19/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026955",40000,"","08/31/2017","renewal","09/13/2016"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026955",40000,"","08/31/2018","RENEWAL","08/24/2017"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026955",36666,"","07/31/2019","ADDS MONEY AND TIME","11/15/2018"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C026955",2222,"","","Mandatory Minimum Wage Increase","07/12/2019"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027006",200000,"","06/30/2016","Adding time and money","01/29/2016"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027006",200000,"","12/31/2016","ADDS MONEY AND TIME","10/24/2016"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C027055",700000,"09/01/2013","12/31/2015","Supportive Aftercare Program","03/25/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C027055",113401,"","06/30/2016","Adding Time and Money","04/26/2016"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027059",640850,"","12/31/2013","Renewal Amendment","03/05/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027059",160213,"","","Written Directive-Comprehensive Family & Reproductive Planning Program","12/23/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027059",286730,"","12/31/2014","Renewal Amendment","05/02/2014"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027059",446943,"","12/31/2015","Renewal Amendment","06/04/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027059",446943,"","12/31/2016","Adds Money and Time","03/17/2016"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027059",446943,"","12/31/2017","Adds Money and Time","03/20/2017"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027059",893886,"","12/31/2019","ADDS MONEY AND TIME","05/24/2018"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C027327",687500,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","02/27/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C027327",66546,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C027329",997650,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","02/27/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C027329",96566,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C027373",233000,"10/01/2014","12/31/2015","AFTERCARE for Children","03/09/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C027373",85333,"","06/30/2016","Adds Time and Money","04/26/2016"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C027822",524780,"","12/31/2013","Renewal Amendment","03/15/2013"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C028570",758040,"03/01/2013","02/28/2018","Successfuly transition Youth to Adolescence Initiative","10/16/2013"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C028570",88438,"","09/30/2018","ADDS MONEY AND TIME","04/30/2018"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C028672",1400000,"09/01/2019","08/31/2024","Advantage After-School Program","04/27/2021"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C028672",0,"","08/31/2025","No cost time extension","12/24/2021"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C028686",1400000,"09/01/2019","08/31/2024","Advantage After-School Program","06/30/2021"
"Amendment","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C028686",0,"","08/31/2025","No cost time extension","12/24/2021"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Children & Family Services","C029307",100000,"01/01/2022","12/31/2022","Support Existing Programs and Expand New Programs","08/08/2022"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C100021",432874.56,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","03/03/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C100021",51237.78,"","09/30/2017","Adds Money","02/10/2017"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C100021",439483.98,"","09/30/2019","RENEWAL","09/21/2017"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C100332",312695.3,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","02/13/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C100332",36886.77,"","09/30/2017","Adds Money","11/09/2016"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C100332",316439.62,"","09/30/2019","Renewal","09/21/2017"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C10711GG",239901.6,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C10711GG",119950.8,"","09/30/2022","Adds Money and Time","03/26/2021"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C10761GG",239901.6,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C10761GG",119950.8,"","09/30/2022","Adds Money and Time","03/26/2021"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C11078GG",478359.86,"10/01/2019","09/30/2022","Victims of Crime Act, programs and services","10/10/2019"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C11078GG",22983.02,"","","Adds Money","11/16/2020"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C11079GG",847563.3,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C11079GG",40721.56,"","","Adds Funds","11/10/2020"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C11383GG",867152.03,"10/01/2022","09/30/2025","Victims of Crime Act","02/27/2023"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C11384GG",983586.16,"10/01/2022","09/30/2025","Victims of Crime Act","03/16/2023"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Mental Health","C21809GG",1804124,"07/01/2022","06/30/2027","Downstate Non Residential Program","10/14/2022"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C30624GG",512047,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCIES","12/23/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C30624GG",-512047,"","11/16/2015","CONTRACT CLOSE OUT","10/14/2016"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C32141GG",2000000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","04/06/2017"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C32141GG",-56701,"","12/31/2021","Budget Reduction","08/02/2017"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C32141GG",388063,"","12/31/2022","Adds money and time","02/15/2022"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C32365GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","05/25/2017"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C32365GG",50000,"","06/30/2023","Adds money and time","09/13/2022"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C32386GG",1078965,"07/01/2017","06/30/2022","SCHOOL HEALTH","09/28/2017"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C34081GG",73610,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","12/03/2018"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C35092GG",73630,"04/01/2019","03/31/2020","Support Services and Expenses of School Based Health Center Programming","02/11/2020"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C35227GG",223472,"01/01/2020","06/30/2020","Family Planning Program","01/15/2020"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C35227GG",446944,"","06/30/2021","Adds Money and Time","11/09/2020"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C35227GG",223472,"","12/31/2021","Adding time and money","10/04/2021"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C36293GG",1242000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","12/27/2021"
"Amendment","THE CHILDRENS AID SOCIETY","Department of Health","C36293GG",2114750,"","12/31/2026","Adds money and time","02/27/2023"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C37133GG",147260,"04/01/2020","03/31/2022","School Based Health Center Program","03/30/2022"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C37204GG",1165280,"07/01/2022","06/30/2027","School Health","10/28/2022"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C37598GG",194032,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","03/23/2023"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C38039GG",80764,"04/01/2022","03/31/2023","School Based Health Center","04/26/2023"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C38838GG",3150000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/15/2023"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C39365GG",96342,"04/01/2023","03/31/2024","School Based Health Center","10/31/2023"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C400801",-409184,"","06/30/2010","Other amendment - Contract termination","03/04/2013"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C401455",142246,"","06/30/2014","Renewal Amendment","09/10/2013"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C401455",142246,"","06/30/2015","Renewal Amendment","08/22/2014"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C401455",142246,"","06/30/2016","Adds Money and Time","11/25/2015"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C401456",0,"","06/30/2013","Budget Modification","05/17/2012"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C401456",117561,"","06/30/2014","RENEWAL AMENDMENT","09/10/2013"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C401456",117561,"","06/30/2015","Renewal Amendment","08/22/2014"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C401456",117561,"","06/30/2016","Adds Money and Time","11/25/2015"
"Original Contract","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402129",1434639,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","10/23/2013"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402129",478213,"","06/30/2017","Adds money and time","01/31/2017"
"Original Contract","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402215",230160,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","12/04/2013"
"Amendment","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402215",76720,"","06/30/2017","Adds Money and Time","01/31/2017"
"Original Contract","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402264",500000,"12/01/2013","06/30/2016","COMMUNITY SCHOOLS GRANT INIT","06/23/2014"
"Original Contract","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402309",500000,"07/01/2014","06/30/2017","COMMUNITY SCHOOL GRANT INITIATIVE 2013","01/27/2015"
"Original Contract","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402310",500000,"07/01/2014","06/30/2017","COMMUNITY SCHOOLS GRANT INITIATIVE, 2013","01/27/2015"
"Original Contract","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402311",500000,"07/01/2014","06/30/2017","COMMUNITY SCHOOLS GRANT INITIATIVE 2013","01/27/2015"
"Original Contract","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402312",500000,"07/01/2014","06/30/2017","COMMUNITY SCHOOLS GRANT INITIATIVE 2013","01/27/2015"
"Original Contract","THE CHILDRENS AID SOCIETY","State Education Department - Federal - State Grants","C402313",500000,"07/01/2014","06/30/2017","COMMUNITY SCHOOLS GRANT INITIATIVE 2013","01/27/2015"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C501165",78815,"","09/30/2013","renewal amendment","09/11/2012"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C501165",78815,"","09/30/2014","ANNUAL RENEWAL","10/01/2013"
