*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","C000564",11044.5,"","01/31/2016","PA Filed Contract - Additional Preventive Maintenance and Repair of 3 HVAC Units","05/06/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","C000564",19484.98,"","01/31/2017","PA Filed Contract - Preventive Maintenance & Repair of HVAC Equipment in Penn Station and West Side","11/25/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","C000564",0,"","01/31/2018","PA Filed Contract -  Modification #8","11/30/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","C000564",-697276.98,"","","PA Filed Contract","12/09/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","C000564",754325.27,"","01/31/2018","PA Filed Contract - Preventive Maitenance & Repair of HVAC Penn Station / West Side Yard","02/15/2017"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Office of Mental Health","C008639",185191,"11/01/2014","10/31/2019","PREVENTATIVE HVAC MAINTENANCE NYC FIELD OFFICE","08/20/2014"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00174",238635.03,"01/01/2019","12/31/2023","HVAC & DOMESTIC HOT WATER SYSTEM MAINTENANCE SERVICES","01/16/2019"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00174",-193097.03,"","07/05/2020","Contract cancellation","10/05/2020"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Office of Court Administration","C501034",170125,"06/01/2013","05/31/2016","HVAC/AIR CONDITIONING MAINTENANCE AND REPAIRS","10/04/2013"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Office of Court Administration","C501034",0,"","12/31/2016","HVAC Maintenance","11/27/2013"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Office of Court Administration","C501034",0,"","12/31/2017","1 year renewal - (1st of 2 possible)","03/07/2017"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Office of Court Administration","C501034",65000,"","12/31/2018","C501034 Change begin date . .","12/28/2017"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Office of Court Administration","C501034",0,"","06/30/2019","Approved CRER for 6 month time extension","03/15/2019"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Office of Court Administration","C501034",0,"","12/31/2019","Contract Extension  HVAC AIR CONDITIONING MAINTENANCE AND REPAIRS","08/26/2019"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",41980,"01/01/2014","12/31/2014","BOILER, FURNACE, HOT WATER AND HVAC EQUIPMENT SERVICES","03/18/2014"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",42693.66,"","12/31/2015","HVAC MAINT. REPAIR SERVICE","02/03/2015"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",0,"","12/31/2015","HVAC MAINT. REPAIR SERVICE","03/30/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",0,"","12/31/2016","HVAC MAINT. REPAIR SERVICE","11/21/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",43334.06,"","12/31/2017","Third of Four One-Year Renewals - HVAC Maintenance Repair Services","12/08/2017"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",44330.74,"","12/31/2018","HVAC MAINT. REPAIR SERVICE","03/05/2018"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650317",89330.18,"05/01/2014","04/30/2015","HVAC SVCS- HOUSES 1 - 8","05/05/2014"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650317",41500,"","04/30/2016","HVAC SVCS -HOUSES 1-8","07/03/2015"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","CBPO377",0,"","12/31/2015","PA Filed Contract - HVAC Jamaica East","04/26/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","CBPO377",420,"","12/15/2015","PA Filed Contract - HVAC Jamaica East","10/07/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","CBPO377",334094.42,"","12/31/2015","PA Filed Contract - HVAC Jamaica East","10/07/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","CBPO377",0,"","03/31/2016","PA Filed Contract - HVAC Jamaica East - 3 month zero dollar contract extension","10/07/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","CBPO377",10740,"","06/30/2016","PA Filed Contract - HVAC Jamaica East","10/07/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Long Island Rail Road Company","CBPO377",0,"","12/31/2016","PA Filed Contract - HVAC Jamaica East","10/07/2016"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","COSBF00043",495342.41,"06/01/2017","05/31/2022","HVAC Maintenance Services","07/14/2017"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","COSBF00043",-454009.79,"","01/05/2018","Contract Termination -  HVAC Services","08/21/2018"
