*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SIERRA DELTA CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005539",69225,"06/20/2019","10/18/2019","Lighthouse Painting Rock Island Lighthouse SP Twn of Orleans Jefferson County","06/20/2019"
"Original Contract","SIERRA DELTA CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005636",84413,"10/25/2019","01/23/2020","Boardwalk at Sandy Island Beach State Park Oswego County","10/25/2019"
"Amendment","SIERRA DELTA CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005636",0,"","03/24/2020","CO# 1 No Cost Time Extension","02/12/2020"
"Original Contract","SIERRA DELTA CONTRACTING LLC","Department of Environmental Conservation","D010436",156940,"05/09/2017","11/14/2017","Gold Mine Road Bridge Reconstruction over Dead Creek Parishville St. Lawrence County","05/09/2017"
"Original Contract","SIERRA DELTA CONTRACTING LLC","Department of Environmental Conservation","D010617",1649000,"07/02/2018","08/13/2019","Nicks Lake Campground Loop D Shower Bldg & Utility C Improvements Herkimer County","07/02/2018"
"Original Contract","SIERRA DELTA CONTRACTING LLC","Office of General Services - Design & Construction","D45523C",379383,"10/23/2017","08/23/2020","Miscellaneous Upgrades DOT Region 7 St. Lawrence County (GC)","10/23/2017"
"Amendment","SIERRA DELTA CONTRACTING LLC","Office of General Services - Design & Construction","D45523C",0,"","08/15/2020","CO#2  72047  Miscellaneous Upgrades Region 7  Ogdensburg  Less 8 days","01/18/2018"
"Original Contract","SIERRA DELTA CONTRACTING LLC","Office of General Services - Design & Construction","D45745T",1000000,"01/12/2018","01/12/2019","Job Order Contracting (JOC) Area 5 & 6","01/12/2018"
"Amendment","SIERRA DELTA CONTRACTING LLC","Office of General Services - Design & Construction","D45745T",0,"","01/12/2020","CO#1 73116 1st Option Renewal & Adjustment Factors JOC Area 5 & 6","01/17/2019"
"Amendment","SIERRA DELTA CONTRACTING LLC","Office of General Services - Design & Construction","D45745T",1000000,"","","CO#2 73716 1st Renewal Funding","07/01/2019"
